"subject","predicate","object"
"http://data.silknow.org/object/45f38686-b5a0-357e-883b-719fc110e333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/45f38686-b5a0-357e-883b-719fc110e333","http://www.w3.org/2000/01/rdf-schema#label","Record 17834"
"http://data.silknow.org/object/45f38686-b5a0-357e-883b-719fc110e333","http://purl.org/dc/elements/1.1/identifier","17834.json"
"http://data.silknow.org/object/45f38686-b5a0-357e-883b-719fc110e333","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/45f38686-b5a0-357e-883b-719fc110e333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bac55a49-a33e-33d4-87b6-91c13777c58d/category/1"
"http://data.silknow.org/object/45f38686-b5a0-357e-883b-719fc110e333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ce4492db-ed12-3b07-8cf6-5ac80648fddc"
"http://data.silknow.org/object/45f38686-b5a0-357e-883b-719fc110e333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f6230021-d9a5-3ea3-9fd9-1065e78460cb"
"http://data.silknow.org/object/45f38686-b5a0-357e-883b-719fc110e333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bac55a49-a33e-33d4-87b6-91c13777c58d/observation/1"
"http://data.silknow.org/object/45f38686-b5a0-357e-883b-719fc110e333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/69a4a3ba-8f41-35a7-819f-39ee2fa5def7"
"http://data.silknow.org/object/45f38686-b5a0-357e-883b-719fc110e333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bac55a49-a33e-33d4-87b6-91c13777c58d/domain/1"
"http://data.silknow.org/object/45f38686-b5a0-357e-883b-719fc110e333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ebd478f4-680d-3651-94b5-5a9cfc7cd727"
"http://data.silknow.org/object/45f38686-b5a0-357e-883b-719fc110e333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bac55a49-a33e-33d4-87b6-91c13777c58d"
