"subject","predicate","object"
"http://data.silknow.org/statement/7069fe15-a5a8-58b5-8f02-abbb46ad801b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7069fe15-a5a8-58b5-8f02-abbb46ad801b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7069fe15-a5a8-58b5-8f02-abbb46ad801b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7069fe15-a5a8-58b5-8f02-abbb46ad801b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b"
"http://data.silknow.org/statement/7069fe15-a5a8-58b5-8f02-abbb46ad801b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7069fe15-a5a8-58b5-8f02-abbb46ad801b"
"http://data.silknow.org/statement/7069fe15-a5a8-58b5-8f02-abbb46ad801b","http://data.silknow.org/ontology/L18",0.4617
"http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b","http://www.w3.org/2000/01/rdf-schema#comment","Fragments of a valance, woven silk, China, 17th century"
"http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b","http://www.w3.org/2000/01/rdf-schema#comment","Fragments of a valance, woven silk with large floral pattern in red on a bluish ground and fringed."
"http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O483420"
"http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b","http://purl.org/dc/elements/1.1/identifier","527-1884"
