"subject","predicate","object"
"http://data.silknow.org/statement/7cffbc47-b900-52cd-a85e-5552c1563914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7cffbc47-b900-52cd-a85e-5552c1563914","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7cffbc47-b900-52cd-a85e-5552c1563914","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7cffbc47-b900-52cd-a85e-5552c1563914","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e"
"http://data.silknow.org/statement/7cffbc47-b900-52cd-a85e-5552c1563914","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7cffbc47-b900-52cd-a85e-5552c1563914"
"http://data.silknow.org/statement/7cffbc47-b900-52cd-a85e-5552c1563914","http://data.silknow.org/ontology/L18",0.3764
"http://data.silknow.org/statement/0f0b7bf5-6c24-5354-ba1f-35dfcb1490a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f0b7bf5-6c24-5354-ba1f-35dfcb1490a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0f0b7bf5-6c24-5354-ba1f-35dfcb1490a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0f0b7bf5-6c24-5354-ba1f-35dfcb1490a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e"
"http://data.silknow.org/statement/0f0b7bf5-6c24-5354-ba1f-35dfcb1490a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f0b7bf5-6c24-5354-ba1f-35dfcb1490a1"
"http://data.silknow.org/statement/0f0b7bf5-6c24-5354-ba1f-35dfcb1490a1","http://data.silknow.org/ontology/L18",0.4074
"http://data.silknow.org/statement/740565e6-39eb-5fe9-bd7d-38a0fb10d736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/740565e6-39eb-5fe9-bd7d-38a0fb10d736","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/740565e6-39eb-5fe9-bd7d-38a0fb10d736","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/740565e6-39eb-5fe9-bd7d-38a0fb10d736","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e"
"http://data.silknow.org/statement/740565e6-39eb-5fe9-bd7d-38a0fb10d736","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/740565e6-39eb-5fe9-bd7d-38a0fb10d736"
"http://data.silknow.org/statement/740565e6-39eb-5fe9-bd7d-38a0fb10d736","http://data.silknow.org/ontology/L18",0.581
"http://data.silknow.org/statement/65473f80-1c38-52d9-abe4-3a35e16a46f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65473f80-1c38-52d9-abe4-3a35e16a46f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/65473f80-1c38-52d9-abe4-3a35e16a46f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/65473f80-1c38-52d9-abe4-3a35e16a46f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e"
"http://data.silknow.org/statement/65473f80-1c38-52d9-abe4-3a35e16a46f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65473f80-1c38-52d9-abe4-3a35e16a46f3"
"http://data.silknow.org/statement/65473f80-1c38-52d9-abe4-3a35e16a46f3","http://data.silknow.org/ontology/L18",0.4309
"http://data.silknow.org/statement/0146e4ca-4aae-5743-be38-322308edef67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0146e4ca-4aae-5743-be38-322308edef67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0146e4ca-4aae-5743-be38-322308edef67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0146e4ca-4aae-5743-be38-322308edef67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e"
"http://data.silknow.org/statement/0146e4ca-4aae-5743-be38-322308edef67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0146e4ca-4aae-5743-be38-322308edef67"
"http://data.silknow.org/statement/0146e4ca-4aae-5743-be38-322308edef67","http://data.silknow.org/ontology/L18",0.4574
"http://data.silknow.org/statement/1e05df2a-b713-549f-af26-b49e792711e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e05df2a-b713-549f-af26-b49e792711e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1e05df2a-b713-549f-af26-b49e792711e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
