"subject","predicate","object"
"http://data.silknow.org/object/1f4e1906-f90b-3f0a-8a6d-1a6278c01109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1f4e1906-f90b-3f0a-8a6d-1a6278c01109","http://www.w3.org/2000/01/rdf-schema#label","Record 97032"
"http://data.silknow.org/object/1f4e1906-f90b-3f0a-8a6d-1a6278c01109","http://purl.org/dc/elements/1.1/identifier","97032.json"
"http://data.silknow.org/object/1f4e1906-f90b-3f0a-8a6d-1a6278c01109","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/1f4e1906-f90b-3f0a-8a6d-1a6278c01109","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/059df2e8-fb0c-334a-ab55-2f99349cfbd2"
"http://data.silknow.org/object/1f4e1906-f90b-3f0a-8a6d-1a6278c01109","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/73fd081b-fb61-3a8d-8bea-44cd75dcd30a"
"http://data.silknow.org/object/1f4e1906-f90b-3f0a-8a6d-1a6278c01109","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dfe83ff8-3339-3189-927c-a2edffd8a7a3"
"http://data.silknow.org/object/1f4e1906-f90b-3f0a-8a6d-1a6278c01109","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b234d878-7f20-3c26-8726-93229a012484"
"http://data.silknow.org/object/1f4e1906-f90b-3f0a-8a6d-1a6278c01109","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55621223-39a7-3dab-9cd2-51dcdf70f273"
"http://data.silknow.org/object/1f4e1906-f90b-3f0a-8a6d-1a6278c01109","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73f960c1-913d-3513-9330-7f22a58899da"
"http://data.silknow.org/object/1f4e1906-f90b-3f0a-8a6d-1a6278c01109","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d57cbcde-3f45-3157-a48e-90797f72bf5d"
"http://data.silknow.org/object/1f4e1906-f90b-3f0a-8a6d-1a6278c01109","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b17c38d-1db3-32d9-b9c0-378e6e8ee113"
"http://data.silknow.org/object/1f4e1906-f90b-3f0a-8a6d-1a6278c01109","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d57cbcde-3f45-3157-a48e-90797f72bf5d/observation/1"
"http://data.silknow.org/object/1f4e1906-f90b-3f0a-8a6d-1a6278c01109","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/130e2cd3-9340-3c29-bff4-df33fa3234b8"
