"subject","predicate","object"
"http://data.silknow.org/object/6ba64881-5459-3a7e-b0df-788d268d0703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6ba64881-5459-3a7e-b0df-788d268d0703","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/6ba64881-5459-3a7e-b0df-788d268d0703","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/6ba64881-5459-3a7e-b0df-788d268d0703","http://purl.org/dc/elements/1.1/identifier","416"
"http://data.silknow.org/object/6ba64881-5459-3a7e-b0df-788d268d0703","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/6ba64881-5459-3a7e-b0df-788d268d0703","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/6ba64881-5459-3a7e-b0df-788d268d0703","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/6ba64881-5459-3a7e-b0df-788d268d0703","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/314f53f2-bfbc-396d-b1c9-be4727df9f02"
"http://data.silknow.org/object/6ba64881-5459-3a7e-b0df-788d268d0703","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/6ba64881-5459-3a7e-b0df-788d268d0703","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9855f5f9-46a2-328e-bb1e-a44492c4630b"
"http://data.silknow.org/object/6ba64881-5459-3a7e-b0df-788d268d0703","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/772"
"http://data.silknow.org/object/6ba64881-5459-3a7e-b0df-788d268d0703","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/da09ce06-5a3d-39a0-b656-947fca032679"
"http://data.silknow.org/object/6ba64881-5459-3a7e-b0df-788d268d0703","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e203cb84-506b-37ef-b400-8ad0351c357a"
