"subject","predicate","object"
"http://data.silknow.org/object/57a3455d-da54-3693-bcbc-138b23bfcd81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/57a3455d-da54-3693-bcbc-138b23bfcd81","http://www.w3.org/2000/01/rdf-schema#label","Record 6567"
"http://data.silknow.org/object/57a3455d-da54-3693-bcbc-138b23bfcd81","http://purl.org/dc/elements/1.1/identifier","6567.json"
"http://data.silknow.org/object/57a3455d-da54-3693-bcbc-138b23bfcd81","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/57a3455d-da54-3693-bcbc-138b23bfcd81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4ee8e0a-9c27-365e-926a-e84f93ce4422"
"http://data.silknow.org/object/57a3455d-da54-3693-bcbc-138b23bfcd81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9f635c6-2280-38c0-b3ed-5fdd2580be73"
"http://data.silknow.org/object/57a3455d-da54-3693-bcbc-138b23bfcd81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3142a763-145a-3fd5-9df1-8ad1dcfacf6c"
"http://data.silknow.org/object/57a3455d-da54-3693-bcbc-138b23bfcd81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f1d6603-36f6-358d-b846-fc2ddbae816c/observation/1"
"http://data.silknow.org/object/57a3455d-da54-3693-bcbc-138b23bfcd81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0dc69b36-a71b-323b-9c5d-24a0629ffd20"
"http://data.silknow.org/object/57a3455d-da54-3693-bcbc-138b23bfcd81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f1d6603-36f6-358d-b846-fc2ddbae816c"
"http://data.silknow.org/object/57a3455d-da54-3693-bcbc-138b23bfcd81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/41e5d4fe-e66c-3bd3-b3d9-d97a47863a18"
"http://data.silknow.org/object/57a3455d-da54-3693-bcbc-138b23bfcd81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b2ab2bff-3a7b-3e3d-b7e5-268759671f15"
"http://data.silknow.org/object/57a3455d-da54-3693-bcbc-138b23bfcd81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/333c1acd-adeb-3212-93db-e4d982564ea5"
"http://data.silknow.org/object/57a3455d-da54-3693-bcbc-138b23bfcd81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f1d6603-36f6-358d-b846-fc2ddbae816c/category/1"
"http://data.silknow.org/object/57a3455d-da54-3693-bcbc-138b23bfcd81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f1d6603-36f6-358d-b846-fc2ddbae816c/domain/1"
