"subject","predicate","object"
"http://data.silknow.org/object/5119452e-29c8-3ca7-91d2-bd810a3e090b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5119452e-29c8-3ca7-91d2-bd810a3e090b","http://www.w3.org/2000/01/rdf-schema#label","1873, England"
"http://data.silknow.org/object/5119452e-29c8-3ca7-91d2-bd810a3e090b","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of woven upholstery fabric with a design of alternating pattern bands: flowers in hexagonal tiles in gold on terra cotta, stylized palmette pattern in gold on olive green, narrower bands of egg and dart pattern in gold on maroon."
"http://data.silknow.org/object/5119452e-29c8-3ca7-91d2-bd810a3e090b","http://www.w3.org/2002/07/owl#sameAs","https://www.si.edu/object/chndm_1995-90-1"
"http://data.silknow.org/object/5119452e-29c8-3ca7-91d2-bd810a3e090b","http://purl.org/dc/elements/1.1/identifier","chndm_1995-90-1"
"http://data.silknow.org/object/5119452e-29c8-3ca7-91d2-bd810a3e090b","http://erlangen-crm.org/current/P3_has_note","Fragment of woven upholstery fabric with a design of alternating pattern bands: flowers in hexagonal tiles in gold on terra cotta, stylized palmette pattern in gold on olive green, narrower bands of egg and dart pattern in gold on maroon."
"http://data.silknow.org/object/5119452e-29c8-3ca7-91d2-bd810a3e090b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5119452e-29c8-3ca7-91d2-bd810a3e090b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f4eca32f-7da5-3fff-aa17-66bf12b84059"
"http://data.silknow.org/object/5119452e-29c8-3ca7-91d2-bd810a3e090b","http://erlangen-crm.org/current/P102_has_title","1873, England"
"http://data.silknow.org/statement/0b119ee9-ce98-5189-b281-1ea5d04581a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b119ee9-ce98-5189-b281-1ea5d04581a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0b119ee9-ce98-5189-b281-1ea5d04581a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0b119ee9-ce98-5189-b281-1ea5d04581a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5119452e-29c8-3ca7-91d2-bd810a3e090b"
"http://data.silknow.org/statement/0b119ee9-ce98-5189-b281-1ea5d04581a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b119ee9-ce98-5189-b281-1ea5d04581a8"
"http://data.silknow.org/statement/0b119ee9-ce98-5189-b281-1ea5d04581a8","http://data.silknow.org/ontology/L18",0.9069
