"subject","predicate","object"
"http://data.silknow.org/object/9eae7577-d50c-3a64-83c2-93c4b763a7f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9eae7577-d50c-3a64-83c2-93c4b763a7f6","http://www.w3.org/2000/01/rdf-schema#label","Record 6503"
"http://data.silknow.org/object/9eae7577-d50c-3a64-83c2-93c4b763a7f6","http://purl.org/dc/elements/1.1/identifier","6503.json"
"http://data.silknow.org/object/9eae7577-d50c-3a64-83c2-93c4b763a7f6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/9eae7577-d50c-3a64-83c2-93c4b763a7f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/27d60af7-a574-3f74-b398-d650cf596ed4"
"http://data.silknow.org/object/9eae7577-d50c-3a64-83c2-93c4b763a7f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/52ed2ab7-7900-313c-85cd-60ae74626495"
"http://data.silknow.org/object/9eae7577-d50c-3a64-83c2-93c4b763a7f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1227a0f-4986-34fa-8cc0-fbd277c0e8a2/domain/1"
"http://data.silknow.org/object/9eae7577-d50c-3a64-83c2-93c4b763a7f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5a02aba4-1b4b-36d1-b8eb-bd9412edd4f3"
"http://data.silknow.org/object/9eae7577-d50c-3a64-83c2-93c4b763a7f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1227a0f-4986-34fa-8cc0-fbd277c0e8a2"
"http://data.silknow.org/object/9eae7577-d50c-3a64-83c2-93c4b763a7f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1227a0f-4986-34fa-8cc0-fbd277c0e8a2/category/1"
"http://data.silknow.org/object/9eae7577-d50c-3a64-83c2-93c4b763a7f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a5be275-fe0b-3769-a714-2913eeda4e7b"
"http://data.silknow.org/object/9eae7577-d50c-3a64-83c2-93c4b763a7f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6a332fd5-1e35-3564-b94d-685f6d86e767"
