"subject","predicate","object"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://www.w3.org/2000/01/rdf-schema#label","Record CE24452"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://purl.org/dc/elements/1.1/identifier","CE24452_MNAD.json"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fad08c3f-8495-327d-9c3f-e0b64c172b58"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fd7c8b8f-84f0-36f3-bf8d-d45716c4fc14"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d315cec7-f849-3190-89e7-3596950c1829"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ea95d8b7-b55b-3fb3-a047-ae21cc25a0ce"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c08a9e8-7eff-3001-9b12-01c66e008e4b/category/1"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c08a9e8-7eff-3001-9b12-01c66e008e4b/domain/1"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c08a9e8-7eff-3001-9b12-01c66e008e4b"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c08a9e8-7eff-3001-9b12-01c66e008e4b/observation/2"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c08a9e8-7eff-3001-9b12-01c66e008e4b/observation/3"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c08a9e8-7eff-3001-9b12-01c66e008e4b/domain/2"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c08a9e8-7eff-3001-9b12-01c66e008e4b/observation/1"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8b182c34-8272-3fdb-98c4-96b9252b9b56"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/089383b0-9ba2-31b7-ac2f-765fc8356b41"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/349f321b-95c0-3034-8205-9b54093d1130"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/469aa100-ed44-357b-9a36-b9def05c1dc8"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e67012fa-0d2e-3408-91e0-478c010cabaa"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/171fc09c-78f1-3099-b261-ddfaee730631"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/65b3e6f2-d5f9-3275-b402-642733627b42"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6600f234-bec6-3006-9a67-db51f611464e"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5b0ec833-00e9-3c6b-ae4b-7c3d8f26cc91"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5cddae2b-410a-3d64-b387-f055e5f84dfd"
"http://data.silknow.org/object/00ba32d1-06e3-36aa-96d6-bd26a4d7d692","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/88bdb671-9fa3-3738-8d62-773e6fb78d58"
