"subject","predicate","object"
"http://data.silknow.org/statement/2a1d38f0-4cf5-58b6-8df8-6390d5413fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a1d38f0-4cf5-58b6-8df8-6390d5413fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2a1d38f0-4cf5-58b6-8df8-6390d5413fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2a1d38f0-4cf5-58b6-8df8-6390d5413fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/81a9a21d-0362-3220-9e46-857c1411ec6a"
"http://data.silknow.org/statement/2a1d38f0-4cf5-58b6-8df8-6390d5413fc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a1d38f0-4cf5-58b6-8df8-6390d5413fc8"
"http://data.silknow.org/statement/2a1d38f0-4cf5-58b6-8df8-6390d5413fc8","http://data.silknow.org/ontology/L18",0.5925
"http://data.silknow.org/object/81a9a21d-0362-3220-9e46-857c1411ec6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/81a9a21d-0362-3220-9e46-857c1411ec6a","http://www.w3.org/2000/01/rdf-schema#label","1855~, Madras"
"http://data.silknow.org/object/81a9a21d-0362-3220-9e46-857c1411ec6a","http://www.w3.org/2000/01/rdf-schema#comment","Textile. man's wrapped garment, white cotton with silk and gold borders, Madras, ca. 1855."
"http://data.silknow.org/object/81a9a21d-0362-3220-9e46-857c1411ec6a","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/81a9a21d-0362-3220-9e46-857c1411ec6a","http://www.w3.org/2000/01/rdf-schema#comment","Complete wrapped garment, white cotton field, side borders of red and dark blue silk and gold-wrapped thread in floral design, end borders with horizontal band of gold-wrapped thread and narrow dark blue silk edges."
"http://data.silknow.org/object/81a9a21d-0362-3220-9e46-857c1411ec6a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455198"
"http://data.silknow.org/object/81a9a21d-0362-3220-9e46-857c1411ec6a","http://purl.org/dc/elements/1.1/identifier","5170(IS)"
"http://data.silknow.org/object/81a9a21d-0362-3220-9e46-857c1411ec6a","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/81a9a21d-0362-3220-9e46-857c1411ec6a","http://erlangen-crm.org/current/P3_has_note","Complete wrapped garment, white cotton field, side borders of red and dark blue silk and gold-wrapped thread in floral design, end borders with horizontal band of gold-wrapped thread and narrow dark blue silk edges."
"http://data.silknow.org/object/81a9a21d-0362-3220-9e46-857c1411ec6a","http://erlangen-crm.org/current/P3_has_note","Textile. man's wrapped garment, white cotton with silk and gold borders, Madras, ca. 1855."
"http://data.silknow.org/object/81a9a21d-0362-3220-9e46-857c1411ec6a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/81a9a21d-0362-3220-9e46-857c1411ec6a/dimension/1"
"http://data.silknow.org/object/81a9a21d-0362-3220-9e46-857c1411ec6a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/81a9a21d-0362-3220-9e46-857c1411ec6a/dimension/2"
"http://data.silknow.org/object/81a9a21d-0362-3220-9e46-857c1411ec6a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/81a9a21d-0362-3220-9e46-857c1411ec6a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1fd5bf33-fba8-361e-aff1-a76983d5159e"
"http://data.silknow.org/object/81a9a21d-0362-3220-9e46-857c1411ec6a","http://erlangen-crm.org/current/P102_has_title","1855~, Madras"
