"subject","predicate","object"
"http://data.silknow.org/object/f3df2fe3-5249-356a-b4fd-fa184984df27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f3df2fe3-5249-356a-b4fd-fa184984df27","http://www.w3.org/2000/01/rdf-schema#label","Record O455408"
"http://data.silknow.org/object/f3df2fe3-5249-356a-b4fd-fa184984df27","http://purl.org/dc/elements/1.1/identifier","O455408.json"
"http://data.silknow.org/object/f3df2fe3-5249-356a-b4fd-fa184984df27","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/f3df2fe3-5249-356a-b4fd-fa184984df27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11/domain/1"
"http://data.silknow.org/object/f3df2fe3-5249-356a-b4fd-fa184984df27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11/domain/2"
"http://data.silknow.org/object/f3df2fe3-5249-356a-b4fd-fa184984df27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11/observation/2"
"http://data.silknow.org/object/f3df2fe3-5249-356a-b4fd-fa184984df27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11/observation/3"
"http://data.silknow.org/object/f3df2fe3-5249-356a-b4fd-fa184984df27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11/domain/3"
"http://data.silknow.org/object/f3df2fe3-5249-356a-b4fd-fa184984df27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11/observation/1"
"http://data.silknow.org/object/f3df2fe3-5249-356a-b4fd-fa184984df27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/13420168-373c-3a4c-9f3b-1fb448fbc104"
"http://data.silknow.org/object/f3df2fe3-5249-356a-b4fd-fa184984df27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fd8dc1b6-2096-306a-bb95-b70c5f1964d5"
"http://data.silknow.org/object/f3df2fe3-5249-356a-b4fd-fa184984df27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3375294b-de23-3612-9a84-b4714a686eee"
"http://data.silknow.org/object/f3df2fe3-5249-356a-b4fd-fa184984df27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c985f792-1ba2-3554-8af1-d77b79dec57c"
"http://data.silknow.org/object/f3df2fe3-5249-356a-b4fd-fa184984df27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/02fdd5ab-5dd7-3874-b817-b243eaeb3e5f"
"http://data.silknow.org/object/f3df2fe3-5249-356a-b4fd-fa184984df27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/809e7620-52d4-3e5b-9a4f-c14e901c3541"
"http://data.silknow.org/object/f3df2fe3-5249-356a-b4fd-fa184984df27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/89ca5b6f-96c0-30d6-b97e-35e1a6838baa"
"http://data.silknow.org/object/f3df2fe3-5249-356a-b4fd-fa184984df27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4bfebe5e-abfd-3f22-82de-aa63c266556d"
"http://data.silknow.org/object/f3df2fe3-5249-356a-b4fd-fa184984df27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5c5b4c07-6a77-32ed-a6d4-44b779ad612d"
"http://data.silknow.org/object/f3df2fe3-5249-356a-b4fd-fa184984df27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4d8f13a-e720-3573-bf68-648bad4ffa11"
"http://data.silknow.org/object/f3df2fe3-5249-356a-b4fd-fa184984df27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c2b788e4-2cbf-3923-a8ed-47eaafef7d10"
"http://data.silknow.org/object/f3df2fe3-5249-356a-b4fd-fa184984df27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dfa6a481-3721-38b0-8a9b-ffe79eb5e8b3"
"http://data.silknow.org/object/f3df2fe3-5249-356a-b4fd-fa184984df27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
