"subject","predicate","object"
"http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7","http://purl.org/dc/elements/1.1/identifier","9521"
"http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7/dimension/1"
"http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7/dimension/2"
"http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/791"
"http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c052d61c-4dd0-3619-abc9-87d45457a5df"
"http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9325a978-d166-35d6-beef-783e71aefd2c"
"http://data.silknow.org/object/31fe73f0-8e31-3429-b89b-5ff5a2b422d7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b8991d80-edaa-3625-a07d-42f927b82fe3"
