"subject","predicate","object"
"http://data.silknow.org/production/d16f5518-43a5-3acc-b55e-864c1d4cde6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d16f5518-43a5-3acc-b55e-864c1d4cde6a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/94be3cb4-818e-358a-b950-727b3b151116"
"http://data.silknow.org/production/d16f5518-43a5-3acc-b55e-864c1d4cde6a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d16f5518-43a5-3acc-b55e-864c1d4cde6a","http://erlangen-crm.org/current/P126_employed","Silk on linen"
"http://data.silknow.org/production/d16f5518-43a5-3acc-b55e-864c1d4cde6a","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/d16f5518-43a5-3acc-b55e-864c1d4cde6a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/d16f5518-43a5-3acc-b55e-864c1d4cde6a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d16f5518-43a5-3acc-b55e-864c1d4cde6a","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/d16f5518-43a5-3acc-b55e-864c1d4cde6a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1788"
"http://data.silknow.org/production/d16f5518-43a5-3acc-b55e-864c1d4cde6a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
