"subject","predicate","object"
"http://vocab.getty.edu/aat/300218792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300218792","http://purl.org/dc/terms/created",1992-05-13T00:00:00
"http://vocab.getty.edu/aat/300218792","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300218792","http://purl.org/dc/terms/modified",2012-07-20T16:16:37
"http://vocab.getty.edu/aat/300218792","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300218793"
"http://vocab.getty.edu/aat/300218792","http://www.w3.org/2004/02/skos/core#prefLabel","morfología (atributo)"
"http://vocab.getty.edu/aat/300218792","http://www.w3.org/2004/02/skos/core#prefLabel","morfologie (eigenschap)"
"http://vocab.getty.edu/aat/300218792","http://www.w3.org/2004/02/skos/core#prefLabel","morphology (attribute)"
"http://vocab.getty.edu/aat/300218792","http://purl.org/dc/elements/1.1/identifier","300218792"
"http://vocab.getty.edu/aat/300218792","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300218792","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300218792","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken voor de fysieke vorm van een ding of een materiaal, vaak met betrekking tot vormen of rangschikkingen van delen."
"http://vocab.getty.edu/aat/300218792","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para la forma física de una cosa o material, a menudo relativo a formas y distribución de partes."
"http://vocab.getty.edu/aat/300218792","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the physical form of a thing or a material, often regarding shapes and arrangements of parts."
