"subject","predicate","object"
"http://data.silknow.org/production/346065b8-66a0-3625-84b1-52867a47e2f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/346065b8-66a0-3625-84b1-52867a47e2f6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7b8281e9-c5de-3016-a71e-66a18eaf375c"
"http://data.silknow.org/production/346065b8-66a0-3625-84b1-52867a47e2f6","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/346065b8-66a0-3625-84b1-52867a47e2f6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/346065b8-66a0-3625-84b1-52867a47e2f6","http://erlangen-crm.org/current/P126_employed","Tie-dyed silk"
"http://data.silknow.org/production/346065b8-66a0-3625-84b1-52867a47e2f6","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/346065b8-66a0-3625-84b1-52867a47e2f6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/79c79a9e-754c-5d41-832b-b19eae926742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79c79a9e-754c-5d41-832b-b19eae926742","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/79c79a9e-754c-5d41-832b-b19eae926742","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/79c79a9e-754c-5d41-832b-b19eae926742","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/346065b8-66a0-3625-84b1-52867a47e2f6"
"http://data.silknow.org/statement/79c79a9e-754c-5d41-832b-b19eae926742","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79c79a9e-754c-5d41-832b-b19eae926742"
"http://data.silknow.org/statement/79c79a9e-754c-5d41-832b-b19eae926742","http://data.silknow.org/ontology/L18",0.935992
"http://data.silknow.org/statement/bca31346-1b0c-5563-a09e-5434ec0c3302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bca31346-1b0c-5563-a09e-5434ec0c3302","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bca31346-1b0c-5563-a09e-5434ec0c3302","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/bca31346-1b0c-5563-a09e-5434ec0c3302","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/346065b8-66a0-3625-84b1-52867a47e2f6"
"http://data.silknow.org/statement/bca31346-1b0c-5563-a09e-5434ec0c3302","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bca31346-1b0c-5563-a09e-5434ec0c3302"
"http://data.silknow.org/statement/bca31346-1b0c-5563-a09e-5434ec0c3302","http://data.silknow.org/ontology/L18",0.5806
"http://data.silknow.org/statement/e739c21a-9a1a-54d5-a517-1575dfa259a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e739c21a-9a1a-54d5-a517-1575dfa259a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e739c21a-9a1a-54d5-a517-1575dfa259a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e739c21a-9a1a-54d5-a517-1575dfa259a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/346065b8-66a0-3625-84b1-52867a47e2f6"
"http://data.silknow.org/statement/e739c21a-9a1a-54d5-a517-1575dfa259a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e739c21a-9a1a-54d5-a517-1575dfa259a6"
"http://data.silknow.org/statement/e739c21a-9a1a-54d5-a517-1575dfa259a6","http://data.silknow.org/ontology/L18",0.990054
"http://data.silknow.org/statement/0225fced-04e4-500f-a3e5-ef24f0eca918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0225fced-04e4-500f-a3e5-ef24f0eca918","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0225fced-04e4-500f-a3e5-ef24f0eca918","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0225fced-04e4-500f-a3e5-ef24f0eca918","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/346065b8-66a0-3625-84b1-52867a47e2f6"
"http://data.silknow.org/statement/0225fced-04e4-500f-a3e5-ef24f0eca918","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0225fced-04e4-500f-a3e5-ef24f0eca918"
"http://data.silknow.org/statement/0225fced-04e4-500f-a3e5-ef24f0eca918","http://data.silknow.org/ontology/L18",0.999537
