"subject","predicate","object"
"http://data.silknow.org/object/7883853a-4a7d-38a7-bcde-7cc18209e3c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7883853a-4a7d-38a7-bcde-7cc18209e3c0","http://www.w3.org/2000/01/rdf-schema#label","Record O455208"
"http://data.silknow.org/object/7883853a-4a7d-38a7-bcde-7cc18209e3c0","http://purl.org/dc/elements/1.1/identifier","O455208.json"
"http://data.silknow.org/object/7883853a-4a7d-38a7-bcde-7cc18209e3c0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/7883853a-4a7d-38a7-bcde-7cc18209e3c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53"
"http://data.silknow.org/object/7883853a-4a7d-38a7-bcde-7cc18209e3c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0c6adcd5-4d7b-3cb1-9a8e-1a36127a5032"
"http://data.silknow.org/object/7883853a-4a7d-38a7-bcde-7cc18209e3c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5b203564-d8c5-37e0-b551-cafaf4446682"
"http://data.silknow.org/object/7883853a-4a7d-38a7-bcde-7cc18209e3c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53/observation/3"
"http://data.silknow.org/object/7883853a-4a7d-38a7-bcde-7cc18209e3c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/787515c1-5e18-3c5c-8fec-304add21475c"
"http://data.silknow.org/object/7883853a-4a7d-38a7-bcde-7cc18209e3c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/7883853a-4a7d-38a7-bcde-7cc18209e3c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53/observation/1"
"http://data.silknow.org/object/7883853a-4a7d-38a7-bcde-7cc18209e3c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53/observation/2"
"http://data.silknow.org/object/7883853a-4a7d-38a7-bcde-7cc18209e3c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53/domain/1"
"http://data.silknow.org/object/7883853a-4a7d-38a7-bcde-7cc18209e3c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53/domain/4"
"http://data.silknow.org/object/7883853a-4a7d-38a7-bcde-7cc18209e3c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53/domain/5"
"http://data.silknow.org/object/7883853a-4a7d-38a7-bcde-7cc18209e3c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53/domain/2"
"http://data.silknow.org/object/7883853a-4a7d-38a7-bcde-7cc18209e3c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53/domain/3"
