"subject","predicate","object"
"http://vocab.getty.edu/aat/300054200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300054200","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300054200","http://purl.org/dc/terms/modified",2014-12-05T08:39:40
"http://vocab.getty.edu/aat/300054200","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300054210"
"http://vocab.getty.edu/aat/300054200","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300054203"
"http://vocab.getty.edu/aat/300054200","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300054207"
"http://vocab.getty.edu/aat/300054200","http://www.w3.org/2004/02/skos/core#prefLabel","illustration (process)"
"http://vocab.getty.edu/aat/300054200","http://www.w3.org/2004/02/skos/core#prefLabel","illustreren (procedé)"
"http://vocab.getty.edu/aat/300054200","http://www.w3.org/2004/02/skos/core#prefLabel","ilustración"
"http://vocab.getty.edu/aat/300054200","http://purl.org/dc/elements/1.1/identifier","300054200"
"http://vocab.getty.edu/aat/300054200","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300054200","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300054200","http://www.w3.org/2004/02/skos/core#altLabel","geìllustreerd"
"http://vocab.getty.edu/aat/300054200","http://www.w3.org/2004/02/skos/core#altLabel","illustrated"
"http://vocab.getty.edu/aat/300054200","http://www.w3.org/2004/02/skos/core#scopeNote","The art or process of providing drawings or other pictures intended to elucidate a description, story, or other written material, usually in a book or periodical."
"http://vocab.getty.edu/aat/300054200","http://www.w3.org/2004/02/skos/core#scopeNote","De kunstvorm of het procedé van het maken van tekeningen of afbeeldingen ter verduidelijking van een beschrijving, verhaal of ander geschreven materiaal, meestal in een boek of een periodiek."
"http://vocab.getty.edu/aat/300054200","http://www.w3.org/2004/02/skos/core#scopeNote","Arte o proceso de aplicar ilustraciones."
