"subject","predicate","object"
"http://data.silknow.org/object/ac33d895-1b9f-3653-8376-a587c68a1d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ac33d895-1b9f-3653-8376-a587c68a1d1d","http://www.w3.org/2000/01/rdf-schema#label","fleurs"
"http://data.silknow.org/object/ac33d895-1b9f-3653-8376-a587c68a1d1d","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, satin noir, broché en couleurs, jaune et blanc"
"http://data.silknow.org/object/ac33d895-1b9f-3653-8376-a587c68a1d1d","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001670"
"http://data.silknow.org/object/ac33d895-1b9f-3653-8376-a587c68a1d1d","http://purl.org/dc/elements/1.1/identifier","95.71.72"
"http://data.silknow.org/object/ac33d895-1b9f-3653-8376-a587c68a1d1d","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, satin noir, broché en couleurs, jaune et blanc"
"http://data.silknow.org/object/ac33d895-1b9f-3653-8376-a587c68a1d1d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ac33d895-1b9f-3653-8376-a587c68a1d1d/dimension/2"
"http://data.silknow.org/object/ac33d895-1b9f-3653-8376-a587c68a1d1d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ac33d895-1b9f-3653-8376-a587c68a1d1d/dimension/1"
"http://data.silknow.org/object/ac33d895-1b9f-3653-8376-a587c68a1d1d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6048bc7f-0310-3044-8b12-e53b2d5da153"
"http://data.silknow.org/object/ac33d895-1b9f-3653-8376-a587c68a1d1d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd967831-a5d2-3db8-a6bb-a5b1f60d8328"
"http://data.silknow.org/object/ac33d895-1b9f-3653-8376-a587c68a1d1d","http://erlangen-crm.org/current/P102_has_title","fleurs"
"http://data.silknow.org/object/ac33d895-1b9f-3653-8376-a587c68a1d1d","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/ac33d895-1b9f-3653-8376-a587c68a1d1d/activity/1"
"http://data.silknow.org/object/ac33d895-1b9f-3653-8376-a587c68a1d1d","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/ac33d895-1b9f-3653-8376-a587c68a1d1d/activity/2"
