"subject","predicate","object"
"http://data.silknow.org/object/8e1beb7d-95d9-3b1d-bb92-e9621edbefd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8e1beb7d-95d9-3b1d-bb92-e9621edbefd4","http://www.w3.org/2000/01/rdf-schema#label","Record O186977"
"http://data.silknow.org/object/8e1beb7d-95d9-3b1d-bb92-e9621edbefd4","http://purl.org/dc/elements/1.1/identifier","O186977.json"
"http://data.silknow.org/object/8e1beb7d-95d9-3b1d-bb92-e9621edbefd4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/8e1beb7d-95d9-3b1d-bb92-e9621edbefd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/176ab15a-956d-3286-9275-eb8b879091de"
"http://data.silknow.org/object/8e1beb7d-95d9-3b1d-bb92-e9621edbefd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e04b7b09-51d5-3c58-8cef-210f1dd25046"
"http://data.silknow.org/object/8e1beb7d-95d9-3b1d-bb92-e9621edbefd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/35609333-fb62-34ce-bcf2-864d44caf12f"
"http://data.silknow.org/object/8e1beb7d-95d9-3b1d-bb92-e9621edbefd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f59f627a-322d-399d-acf0-fd4ea610c2a6"
"http://data.silknow.org/object/8e1beb7d-95d9-3b1d-bb92-e9621edbefd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f59f627a-322d-399d-acf0-fd4ea610c2a6/domain/2"
"http://data.silknow.org/object/8e1beb7d-95d9-3b1d-bb92-e9621edbefd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f59f627a-322d-399d-acf0-fd4ea610c2a6/observation/1"
"http://data.silknow.org/object/8e1beb7d-95d9-3b1d-bb92-e9621edbefd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f59f627a-322d-399d-acf0-fd4ea610c2a6/domain/1"
"http://data.silknow.org/object/8e1beb7d-95d9-3b1d-bb92-e9621edbefd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f59f627a-322d-399d-acf0-fd4ea610c2a6/observation/2"
"http://data.silknow.org/object/8e1beb7d-95d9-3b1d-bb92-e9621edbefd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/077e0873-410b-369a-88f1-5875c4a5a248"
"http://data.silknow.org/object/8e1beb7d-95d9-3b1d-bb92-e9621edbefd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
