"subject","predicate","object"
"http://data.silknow.org/object/d2bf9825-1604-371b-a622-b0a243db8a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d2bf9825-1604-371b-a622-b0a243db8a01","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.240"
"http://data.silknow.org/object/d2bf9825-1604-371b-a622-b0a243db8a01","http://purl.org/dc/elements/1.1/identifier","95.71.240.json"
"http://data.silknow.org/object/d2bf9825-1604-371b-a622-b0a243db8a01","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/d2bf9825-1604-371b-a622-b0a243db8a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5484bd5b-31bd-3c10-bf0a-81ea2377c369"
"http://data.silknow.org/object/d2bf9825-1604-371b-a622-b0a243db8a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a6ca581-3b91-3f40-beb7-7666360be169"
"http://data.silknow.org/object/d2bf9825-1604-371b-a622-b0a243db8a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/343b1444-7083-3762-b306-4d1bb714be4c"
"http://data.silknow.org/object/d2bf9825-1604-371b-a622-b0a243db8a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a6ca581-3b91-3f40-beb7-7666360be169/type/1"
"http://data.silknow.org/object/d2bf9825-1604-371b-a622-b0a243db8a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a6ca581-3b91-3f40-beb7-7666360be169/type/2"
"http://data.silknow.org/object/d2bf9825-1604-371b-a622-b0a243db8a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a6ca581-3b91-3f40-beb7-7666360be169/domain/1"
"http://data.silknow.org/object/d2bf9825-1604-371b-a622-b0a243db8a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a6ca581-3b91-3f40-beb7-7666360be169/observation/1"
"http://data.silknow.org/object/d2bf9825-1604-371b-a622-b0a243db8a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6eb558ef-856e-3a6b-b7d0-5df993b29e57"
