"subject","predicate","object"
"http://data.silknow.org/object/cf1a91f7-6217-359c-a7cf-4e7b77b9f4a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cf1a91f7-6217-359c-a7cf-4e7b77b9f4a5","http://www.w3.org/2000/01/rdf-schema#label","Record 11889"
"http://data.silknow.org/object/cf1a91f7-6217-359c-a7cf-4e7b77b9f4a5","http://purl.org/dc/elements/1.1/identifier","11889.json"
"http://data.silknow.org/object/cf1a91f7-6217-359c-a7cf-4e7b77b9f4a5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/cf1a91f7-6217-359c-a7cf-4e7b77b9f4a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c479def8-a0fc-36db-89a0-d9af2e882005"
"http://data.silknow.org/object/cf1a91f7-6217-359c-a7cf-4e7b77b9f4a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/129d812c-cffe-33b7-8840-178113743a0e"
"http://data.silknow.org/object/cf1a91f7-6217-359c-a7cf-4e7b77b9f4a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00436212-6e6a-37ff-89ce-0e4f26d0d1ae"
"http://data.silknow.org/object/cf1a91f7-6217-359c-a7cf-4e7b77b9f4a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00436212-6e6a-37ff-89ce-0e4f26d0d1ae/category/1"
"http://data.silknow.org/object/cf1a91f7-6217-359c-a7cf-4e7b77b9f4a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4b8b4c17-5bd5-3cd6-99ae-44b155ea493a"
"http://data.silknow.org/object/cf1a91f7-6217-359c-a7cf-4e7b77b9f4a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00436212-6e6a-37ff-89ce-0e4f26d0d1ae/domain/1"
"http://data.silknow.org/object/cf1a91f7-6217-359c-a7cf-4e7b77b9f4a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00436212-6e6a-37ff-89ce-0e4f26d0d1ae/observation/1"
