"subject","predicate","object"
"http://data.silknow.org/object/4d3891df-9a30-3894-aad9-e2c4b113bd8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4d3891df-9a30-3894-aad9-e2c4b113bd8e","http://www.w3.org/2000/01/rdf-schema#label","Record 5928"
"http://data.silknow.org/object/4d3891df-9a30-3894-aad9-e2c4b113bd8e","http://purl.org/dc/elements/1.1/identifier","5928.json"
"http://data.silknow.org/object/4d3891df-9a30-3894-aad9-e2c4b113bd8e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/4d3891df-9a30-3894-aad9-e2c4b113bd8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a921ade8-6ec9-37fa-91b3-9b7cda12b5d3"
"http://data.silknow.org/object/4d3891df-9a30-3894-aad9-e2c4b113bd8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e79d12dd-a59f-3092-814f-e6668ecf93fc"
"http://data.silknow.org/object/4d3891df-9a30-3894-aad9-e2c4b113bd8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a921ade8-6ec9-37fa-91b3-9b7cda12b5d3/observation/1"
"http://data.silknow.org/object/4d3891df-9a30-3894-aad9-e2c4b113bd8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/977fbb96-ca66-3f15-8ca3-680ce2ba4a93"
"http://data.silknow.org/object/4d3891df-9a30-3894-aad9-e2c4b113bd8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/825509bd-de6e-3ce5-8835-5ec9c292eafa"
"http://data.silknow.org/object/4d3891df-9a30-3894-aad9-e2c4b113bd8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9611175f-0323-3262-936a-63e77a6af255"
"http://data.silknow.org/object/4d3891df-9a30-3894-aad9-e2c4b113bd8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a921ade8-6ec9-37fa-91b3-9b7cda12b5d3/category/1"
"http://data.silknow.org/object/4d3891df-9a30-3894-aad9-e2c4b113bd8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a921ade8-6ec9-37fa-91b3-9b7cda12b5d3/domain/1"
"http://data.silknow.org/object/4d3891df-9a30-3894-aad9-e2c4b113bd8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2b802145-17c8-3532-8f87-1ef629ae03b3"
"http://data.silknow.org/object/4d3891df-9a30-3894-aad9-e2c4b113bd8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6c57a74-df21-3ef8-88e2-40f8789caadf"
"http://data.silknow.org/object/4d3891df-9a30-3894-aad9-e2c4b113bd8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e415690-2b1e-3c93-9493-023345d769b1"
"http://data.silknow.org/object/4d3891df-9a30-3894-aad9-e2c4b113bd8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/409eff30-245a-3eaf-bc0d-2f2f169d273c"
"http://data.silknow.org/object/4d3891df-9a30-3894-aad9-e2c4b113bd8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a58e11c-1098-3ae8-a62f-9c583286188b"
"http://data.silknow.org/object/4d3891df-9a30-3894-aad9-e2c4b113bd8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f36d6c2-c009-3892-b77c-6e7af6df9cd9"
"http://data.silknow.org/object/4d3891df-9a30-3894-aad9-e2c4b113bd8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a921ade8-6ec9-37fa-91b3-9b7cda12b5d3/observation/2"
