"subject","predicate","object"
"http://data.silknow.org/production/966e70be-eec6-33b9-be4d-160a9b6f9f2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/966e70be-eec6-33b9-be4d-160a9b6f9f2c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/36d81d97-984b-3f09-bdb9-ee20a7a00fac"
"http://data.silknow.org/production/966e70be-eec6-33b9-be4d-160a9b6f9f2c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/215"
"http://data.silknow.org/production/966e70be-eec6-33b9-be4d-160a9b6f9f2c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/966e70be-eec6-33b9-be4d-160a9b6f9f2c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/966e70be-eec6-33b9-be4d-160a9b6f9f2c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/966e70be-eec6-33b9-be4d-160a9b6f9f2c","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/966e70be-eec6-33b9-be4d-160a9b6f9f2c","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/966e70be-eec6-33b9-be4d-160a9b6f9f2c","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/966e70be-eec6-33b9-be4d-160a9b6f9f2c","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/966e70be-eec6-33b9-be4d-160a9b6f9f2c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/966e70be-eec6-33b9-be4d-160a9b6f9f2c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/966e70be-eec6-33b9-be4d-160a9b6f9f2c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1989"
"http://data.silknow.org/production/966e70be-eec6-33b9-be4d-160a9b6f9f2c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2509954/"
"http://data.silknow.org/production/966e70be-eec6-33b9-be4d-160a9b6f9f2c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/966e70be-eec6-33b9-be4d-160a9b6f9f2c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/966e70be-eec6-33b9-be4d-160a9b6f9f2c/activity/1"
"http://data.silknow.org/production/966e70be-eec6-33b9-be4d-160a9b6f9f2c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/966e70be-eec6-33b9-be4d-160a9b6f9f2c/activity/2"
