"subject","predicate","object"
"http://data.silknow.org/object/e0a215c0-afdc-3c13-affc-6fb5bf877b5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e0a215c0-afdc-3c13-affc-6fb5bf877b5d","http://www.w3.org/2000/01/rdf-schema#label","Record O486116"
"http://data.silknow.org/object/e0a215c0-afdc-3c13-affc-6fb5bf877b5d","http://purl.org/dc/elements/1.1/identifier","O486116.json"
"http://data.silknow.org/object/e0a215c0-afdc-3c13-affc-6fb5bf877b5d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/e0a215c0-afdc-3c13-affc-6fb5bf877b5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72594c3d-5938-3afe-8547-d74b00e79e5c/domain/2"
"http://data.silknow.org/object/e0a215c0-afdc-3c13-affc-6fb5bf877b5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1cc691f6-3478-3227-84c9-7d2272c92df5"
"http://data.silknow.org/object/e0a215c0-afdc-3c13-affc-6fb5bf877b5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fab1eba1-2156-3c61-9b32-1a8f7deb4264"
"http://data.silknow.org/object/e0a215c0-afdc-3c13-affc-6fb5bf877b5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72594c3d-5938-3afe-8547-d74b00e79e5c/observation/1"
"http://data.silknow.org/object/e0a215c0-afdc-3c13-affc-6fb5bf877b5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72594c3d-5938-3afe-8547-d74b00e79e5c/observation/2"
"http://data.silknow.org/object/e0a215c0-afdc-3c13-affc-6fb5bf877b5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72594c3d-5938-3afe-8547-d74b00e79e5c/domain/3"
"http://data.silknow.org/object/e0a215c0-afdc-3c13-affc-6fb5bf877b5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72594c3d-5938-3afe-8547-d74b00e79e5c/domain/4"
"http://data.silknow.org/object/e0a215c0-afdc-3c13-affc-6fb5bf877b5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/e0a215c0-afdc-3c13-affc-6fb5bf877b5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/76ce5505-ea1f-344e-a764-fad582567c5a"
"http://data.silknow.org/object/e0a215c0-afdc-3c13-affc-6fb5bf877b5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4cc0d869-b6a4-349b-ae38-39cc13d142e6"
"http://data.silknow.org/object/e0a215c0-afdc-3c13-affc-6fb5bf877b5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72594c3d-5938-3afe-8547-d74b00e79e5c"
"http://data.silknow.org/object/e0a215c0-afdc-3c13-affc-6fb5bf877b5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72594c3d-5938-3afe-8547-d74b00e79e5c/domain/1"
