"subject","predicate","object"
"http://data.silknow.org/object/25994b3d-aabf-3973-ba4e-2bf866fd41a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/25994b3d-aabf-3973-ba4e-2bf866fd41a2","http://www.w3.org/2000/01/rdf-schema#label","Record 53.347"
"http://data.silknow.org/object/25994b3d-aabf-3973-ba4e-2bf866fd41a2","http://purl.org/dc/elements/1.1/identifier","105964.json"
"http://data.silknow.org/object/25994b3d-aabf-3973-ba4e-2bf866fd41a2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/25994b3d-aabf-3973-ba4e-2bf866fd41a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/beb82eb8-ea02-3502-a625-e545eaec84ee/domain/1"
"http://data.silknow.org/object/25994b3d-aabf-3973-ba4e-2bf866fd41a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/beb82eb8-ea02-3502-a625-e545eaec84ee/observation/1"
"http://data.silknow.org/object/25994b3d-aabf-3973-ba4e-2bf866fd41a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/beb82eb8-ea02-3502-a625-e545eaec84ee"
"http://data.silknow.org/object/25994b3d-aabf-3973-ba4e-2bf866fd41a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/beb82eb8-ea02-3502-a625-e545eaec84ee/category/1"
"http://data.silknow.org/object/25994b3d-aabf-3973-ba4e-2bf866fd41a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/231b84d9-5cbd-36c0-aa78-d791924e1af9"
"http://data.silknow.org/object/25994b3d-aabf-3973-ba4e-2bf866fd41a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/25994b3d-aabf-3973-ba4e-2bf866fd41a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b1797d80-0f29-37f1-bde7-e32b83d96622"
"http://data.silknow.org/object/25994b3d-aabf-3973-ba4e-2bf866fd41a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/55ba7dcf-4cfa-34ca-aa5b-2ad6d7522b34"
"http://data.silknow.org/object/25994b3d-aabf-3973-ba4e-2bf866fd41a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b6d0df2f-e0fc-3583-aa0f-3e42667c327d"
