"subject","predicate","object"
"http://data.silknow.org/object/0d82eeda-eb1a-364f-96ef-0720296f76a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0d82eeda-eb1a-364f-96ef-0720296f76a8","http://purl.org/dc/elements/1.1/identifier","7857"
"http://data.silknow.org/object/0d82eeda-eb1a-364f-96ef-0720296f76a8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0d82eeda-eb1a-364f-96ef-0720296f76a8/dimension/2"
"http://data.silknow.org/object/0d82eeda-eb1a-364f-96ef-0720296f76a8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0d82eeda-eb1a-364f-96ef-0720296f76a8/dimension/1"
"http://data.silknow.org/object/0d82eeda-eb1a-364f-96ef-0720296f76a8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/beb89a4c-9f4e-3232-aef1-e4be5aabfbd9"
"http://data.silknow.org/object/0d82eeda-eb1a-364f-96ef-0720296f76a8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/43843be6-a395-3217-be47-9342be406422"
"http://data.silknow.org/object/0d82eeda-eb1a-364f-96ef-0720296f76a8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/0d82eeda-eb1a-364f-96ef-0720296f76a8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/774"
"http://data.silknow.org/object/0d82eeda-eb1a-364f-96ef-0720296f76a8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/88fd7b7c-e8b6-3661-b939-318bb5c2aadd"
"http://data.silknow.org/object/0d82eeda-eb1a-364f-96ef-0720296f76a8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/0d82eeda-eb1a-364f-96ef-0720296f76a8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1d56d810-0cf1-3633-839f-b77a56b8a529"
"http://data.silknow.org/object/0d82eeda-eb1a-364f-96ef-0720296f76a8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/0d82eeda-eb1a-364f-96ef-0720296f76a8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8f52bad8-269f-3d13-a883-7e6c2d560072"
"http://data.silknow.org/object/0d82eeda-eb1a-364f-96ef-0720296f76a8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9c7da69c-0313-39a3-96a3-f11b13a1d6be"
