"subject","predicate","object"
"http://data.silknow.org/statement/0017e918-1564-5272-b499-72bf9b061323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0017e918-1564-5272-b499-72bf9b061323","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0017e918-1564-5272-b499-72bf9b061323","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0017e918-1564-5272-b499-72bf9b061323","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/540fcd10-2137-3a80-bd8c-2f0aaadb748c"
"http://data.silknow.org/statement/0017e918-1564-5272-b499-72bf9b061323","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0017e918-1564-5272-b499-72bf9b061323"
"http://data.silknow.org/statement/0017e918-1564-5272-b499-72bf9b061323","http://data.silknow.org/ontology/L18",0.6037
"http://data.silknow.org/production/540fcd10-2137-3a80-bd8c-2f0aaadb748c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/540fcd10-2137-3a80-bd8c-2f0aaadb748c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/55340709-08d5-3506-b0e3-8eaa63421fa8"
"http://data.silknow.org/production/540fcd10-2137-3a80-bd8c-2f0aaadb748c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/540fcd10-2137-3a80-bd8c-2f0aaadb748c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/540fcd10-2137-3a80-bd8c-2f0aaadb748c","http://erlangen-crm.org/current/P126_employed","Silk damask"
"http://data.silknow.org/production/540fcd10-2137-3a80-bd8c-2f0aaadb748c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/540fcd10-2137-3a80-bd8c-2f0aaadb748c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/28c35b15-ab02-5bbc-a13f-0123f28e3c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28c35b15-ab02-5bbc-a13f-0123f28e3c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/28c35b15-ab02-5bbc-a13f-0123f28e3c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/28c35b15-ab02-5bbc-a13f-0123f28e3c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/540fcd10-2137-3a80-bd8c-2f0aaadb748c"
"http://data.silknow.org/statement/28c35b15-ab02-5bbc-a13f-0123f28e3c7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28c35b15-ab02-5bbc-a13f-0123f28e3c7d"
"http://data.silknow.org/statement/28c35b15-ab02-5bbc-a13f-0123f28e3c7d","http://data.silknow.org/ontology/L18",0.99903
"http://data.silknow.org/statement/8b5d8cac-b906-5f43-a7c0-5684a0297fde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b5d8cac-b906-5f43-a7c0-5684a0297fde","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8b5d8cac-b906-5f43-a7c0-5684a0297fde","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8b5d8cac-b906-5f43-a7c0-5684a0297fde","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/540fcd10-2137-3a80-bd8c-2f0aaadb748c"
"http://data.silknow.org/statement/8b5d8cac-b906-5f43-a7c0-5684a0297fde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b5d8cac-b906-5f43-a7c0-5684a0297fde"
"http://data.silknow.org/statement/8b5d8cac-b906-5f43-a7c0-5684a0297fde","http://data.silknow.org/ontology/L18",0.995115
"http://data.silknow.org/statement/0ce1f9ad-17de-5d85-8fa6-a10e3cd87f48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ce1f9ad-17de-5d85-8fa6-a10e3cd87f48","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
