"subject","predicate","object"
"http://data.silknow.org/statement/ff15c158-9a3e-5f98-88b0-799d668440b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff15c158-9a3e-5f98-88b0-799d668440b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ff15c158-9a3e-5f98-88b0-799d668440b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/ff15c158-9a3e-5f98-88b0-799d668440b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/208c7e50-32c5-3851-be8e-0a7af7f861bd"
"http://data.silknow.org/statement/ff15c158-9a3e-5f98-88b0-799d668440b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff15c158-9a3e-5f98-88b0-799d668440b1"
"http://data.silknow.org/statement/ff15c158-9a3e-5f98-88b0-799d668440b1","http://data.silknow.org/ontology/L18",0.7426
"http://data.silknow.org/statement/ac525e3f-3d21-5c59-a896-170c845fbf9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac525e3f-3d21-5c59-a896-170c845fbf9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ac525e3f-3d21-5c59-a896-170c845fbf9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ac525e3f-3d21-5c59-a896-170c845fbf9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/208c7e50-32c5-3851-be8e-0a7af7f861bd"
"http://data.silknow.org/statement/ac525e3f-3d21-5c59-a896-170c845fbf9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac525e3f-3d21-5c59-a896-170c845fbf9e"
