"subject","predicate","object"
"http://data.silknow.org/statement/df060afe-aef0-5be7-97fa-ce23a6bdcb80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df060afe-aef0-5be7-97fa-ce23a6bdcb80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/df060afe-aef0-5be7-97fa-ce23a6bdcb80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/df060afe-aef0-5be7-97fa-ce23a6bdcb80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2388eefd-db6a-351d-aa64-df5def3367f6"
"http://data.silknow.org/statement/df060afe-aef0-5be7-97fa-ce23a6bdcb80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df060afe-aef0-5be7-97fa-ce23a6bdcb80"
"http://data.silknow.org/statement/df060afe-aef0-5be7-97fa-ce23a6bdcb80","http://data.silknow.org/ontology/L18",0.505567
"http://data.silknow.org/statement/45e78955-964a-5e8f-962c-b0d73498f768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45e78955-964a-5e8f-962c-b0d73498f768","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/45e78955-964a-5e8f-962c-b0d73498f768","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/45e78955-964a-5e8f-962c-b0d73498f768","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2388eefd-db6a-351d-aa64-df5def3367f6"
"http://data.silknow.org/statement/45e78955-964a-5e8f-962c-b0d73498f768","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45e78955-964a-5e8f-962c-b0d73498f768"
"http://data.silknow.org/statement/45e78955-964a-5e8f-962c-b0d73498f768","http://data.silknow.org/ontology/L18",0.2977
"http://data.silknow.org/statement/41e7e0a5-aba6-5ac4-9c51-a35a9225ba98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41e7e0a5-aba6-5ac4-9c51-a35a9225ba98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/41e7e0a5-aba6-5ac4-9c51-a35a9225ba98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/41e7e0a5-aba6-5ac4-9c51-a35a9225ba98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2388eefd-db6a-351d-aa64-df5def3367f6"
"http://data.silknow.org/statement/41e7e0a5-aba6-5ac4-9c51-a35a9225ba98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41e7e0a5-aba6-5ac4-9c51-a35a9225ba98"
"http://data.silknow.org/statement/41e7e0a5-aba6-5ac4-9c51-a35a9225ba98","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/21c0f9ef-b5c0-5215-b524-78ce7f68dc2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21c0f9ef-b5c0-5215-b524-78ce7f68dc2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/21c0f9ef-b5c0-5215-b524-78ce7f68dc2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/21c0f9ef-b5c0-5215-b524-78ce7f68dc2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2388eefd-db6a-351d-aa64-df5def3367f6"
"http://data.silknow.org/statement/21c0f9ef-b5c0-5215-b524-78ce7f68dc2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21c0f9ef-b5c0-5215-b524-78ce7f68dc2a"
"http://data.silknow.org/statement/21c0f9ef-b5c0-5215-b524-78ce7f68dc2a","http://data.silknow.org/ontology/L18",0.4792
"http://data.silknow.org/statement/fa63b898-05a3-510d-97bc-56151b7478c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa63b898-05a3-510d-97bc-56151b7478c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fa63b898-05a3-510d-97bc-56151b7478c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/fa63b898-05a3-510d-97bc-56151b7478c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2388eefd-db6a-351d-aa64-df5def3367f6"
"http://data.silknow.org/statement/fa63b898-05a3-510d-97bc-56151b7478c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa63b898-05a3-510d-97bc-56151b7478c7"
"http://data.silknow.org/statement/fa63b898-05a3-510d-97bc-56151b7478c7","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/7b44174f-9493-5de8-ae0b-668901b6fa97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b44174f-9493-5de8-ae0b-668901b6fa97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7b44174f-9493-5de8-ae0b-668901b6fa97","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7b44174f-9493-5de8-ae0b-668901b6fa97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2388eefd-db6a-351d-aa64-df5def3367f6"
"http://data.silknow.org/statement/7b44174f-9493-5de8-ae0b-668901b6fa97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b44174f-9493-5de8-ae0b-668901b6fa97"
"http://data.silknow.org/statement/7b44174f-9493-5de8-ae0b-668901b6fa97","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/production/2388eefd-db6a-351d-aa64-df5def3367f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2388eefd-db6a-351d-aa64-df5def3367f6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2490f7c6-26c5-3036-a22d-1628e55f5179"
"http://data.silknow.org/production/2388eefd-db6a-351d-aa64-df5def3367f6","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2388eefd-db6a-351d-aa64-df5def3367f6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2388eefd-db6a-351d-aa64-df5def3367f6","http://erlangen-crm.org/current/P126_employed","filo metallico"
"http://data.silknow.org/production/2388eefd-db6a-351d-aa64-df5def3367f6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2388eefd-db6a-351d-aa64-df5def3367f6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1720"
"http://data.silknow.org/production/2388eefd-db6a-351d-aa64-df5def3367f6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/2388eefd-db6a-351d-aa64-df5def3367f6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/2388eefd-db6a-351d-aa64-df5def3367f6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/2388eefd-db6a-351d-aa64-df5def3367f6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8391d3b3-a1d6-5596-b262-8c3a27ebe12b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8391d3b3-a1d6-5596-b262-8c3a27ebe12b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8391d3b3-a1d6-5596-b262-8c3a27ebe12b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8391d3b3-a1d6-5596-b262-8c3a27ebe12b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2388eefd-db6a-351d-aa64-df5def3367f6"
"http://data.silknow.org/statement/8391d3b3-a1d6-5596-b262-8c3a27ebe12b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8391d3b3-a1d6-5596-b262-8c3a27ebe12b"
"http://data.silknow.org/statement/8391d3b3-a1d6-5596-b262-8c3a27ebe12b","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/a74ab9aa-7d4c-5977-b47b-b04a95bbac3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a74ab9aa-7d4c-5977-b47b-b04a95bbac3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a74ab9aa-7d4c-5977-b47b-b04a95bbac3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a74ab9aa-7d4c-5977-b47b-b04a95bbac3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2388eefd-db6a-351d-aa64-df5def3367f6"
"http://data.silknow.org/statement/a74ab9aa-7d4c-5977-b47b-b04a95bbac3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a74ab9aa-7d4c-5977-b47b-b04a95bbac3c"
"http://data.silknow.org/statement/a74ab9aa-7d4c-5977-b47b-b04a95bbac3c","http://data.silknow.org/ontology/L18",0.351471
