"subject","predicate","object"
"http://data.silknow.org/statement/19d8ebb2-5b5f-5224-b45e-7553c128a27f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19d8ebb2-5b5f-5224-b45e-7553c128a27f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/19d8ebb2-5b5f-5224-b45e-7553c128a27f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/19d8ebb2-5b5f-5224-b45e-7553c128a27f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9f87352-7b66-3760-954e-bb81010d9ea1"
"http://data.silknow.org/statement/19d8ebb2-5b5f-5224-b45e-7553c128a27f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19d8ebb2-5b5f-5224-b45e-7553c128a27f"
"http://data.silknow.org/statement/19d8ebb2-5b5f-5224-b45e-7553c128a27f","http://data.silknow.org/ontology/L18",0.999768
"http://data.silknow.org/statement/8c83b25e-8f4c-599b-b846-ef05948eef1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c83b25e-8f4c-599b-b846-ef05948eef1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8c83b25e-8f4c-599b-b846-ef05948eef1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/8c83b25e-8f4c-599b-b846-ef05948eef1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9f87352-7b66-3760-954e-bb81010d9ea1"
"http://data.silknow.org/statement/8c83b25e-8f4c-599b-b846-ef05948eef1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c83b25e-8f4c-599b-b846-ef05948eef1c"
"http://data.silknow.org/statement/8c83b25e-8f4c-599b-b846-ef05948eef1c","http://data.silknow.org/ontology/L18",0.899
"http://data.silknow.org/statement/a4ebe2a5-d8cc-558d-987b-55fe948a9328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4ebe2a5-d8cc-558d-987b-55fe948a9328","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a4ebe2a5-d8cc-558d-987b-55fe948a9328","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a4ebe2a5-d8cc-558d-987b-55fe948a9328","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9f87352-7b66-3760-954e-bb81010d9ea1"
"http://data.silknow.org/statement/a4ebe2a5-d8cc-558d-987b-55fe948a9328","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4ebe2a5-d8cc-558d-987b-55fe948a9328"
"http://data.silknow.org/statement/a4ebe2a5-d8cc-558d-987b-55fe948a9328","http://data.silknow.org/ontology/L18",0.68758
"http://data.silknow.org/production/d9f87352-7b66-3760-954e-bb81010d9ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d9f87352-7b66-3760-954e-bb81010d9ea1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fa295d6f-b1c1-3264-b73a-ced760927a4c"
"http://data.silknow.org/production/d9f87352-7b66-3760-954e-bb81010d9ea1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d9f87352-7b66-3760-954e-bb81010d9ea1","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d9f87352-7b66-3760-954e-bb81010d9ea1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/d9f87352-7b66-3760-954e-bb81010d9ea1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d9f87352-7b66-3760-954e-bb81010d9ea1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780_1799"
"http://data.silknow.org/production/d9f87352-7b66-3760-954e-bb81010d9ea1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
