"subject","predicate","object"
"http://data.silknow.org/statement/4336895b-33f1-5140-9e6f-c9bd5e5de6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4336895b-33f1-5140-9e6f-c9bd5e5de6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4336895b-33f1-5140-9e6f-c9bd5e5de6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4336895b-33f1-5140-9e6f-c9bd5e5de6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831"
"http://data.silknow.org/statement/4336895b-33f1-5140-9e6f-c9bd5e5de6d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4336895b-33f1-5140-9e6f-c9bd5e5de6d5"
"http://data.silknow.org/statement/4336895b-33f1-5140-9e6f-c9bd5e5de6d5","http://data.silknow.org/ontology/L18",0.4389
"http://data.silknow.org/statement/e8d34ff8-b75d-5812-b790-106e32140d8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8d34ff8-b75d-5812-b790-106e32140d8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e8d34ff8-b75d-5812-b790-106e32140d8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e8d34ff8-b75d-5812-b790-106e32140d8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831"
"http://data.silknow.org/statement/e8d34ff8-b75d-5812-b790-106e32140d8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8d34ff8-b75d-5812-b790-106e32140d8e"
"http://data.silknow.org/statement/e8d34ff8-b75d-5812-b790-106e32140d8e","http://data.silknow.org/ontology/L18",0.5105
"http://data.silknow.org/statement/b19a5029-2804-59d4-8112-be73706c2599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b19a5029-2804-59d4-8112-be73706c2599","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b19a5029-2804-59d4-8112-be73706c2599","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b19a5029-2804-59d4-8112-be73706c2599","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831"
"http://data.silknow.org/statement/b19a5029-2804-59d4-8112-be73706c2599","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b19a5029-2804-59d4-8112-be73706c2599"
"http://data.silknow.org/statement/b19a5029-2804-59d4-8112-be73706c2599","http://data.silknow.org/ontology/L18",0.4955
"http://data.silknow.org/statement/e122ac90-a8aa-513c-8f45-dd012655718f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e122ac90-a8aa-513c-8f45-dd012655718f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e122ac90-a8aa-513c-8f45-dd012655718f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e122ac90-a8aa-513c-8f45-dd012655718f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831"
