"subject","predicate","object"
"http://vocab.getty.edu/aat/300021295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021295","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021295","http://purl.org/dc/terms/modified",2011-01-07T23:45:57
"http://vocab.getty.edu/aat/300021295","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300021295","http://www.w3.org/2004/02/skos/core#prefLabel","Animalier"
"http://vocab.getty.edu/aat/300021295","http://www.w3.org/2004/02/skos/core#prefLabel","Animalier"
"http://vocab.getty.edu/aat/300021295","http://www.w3.org/2004/02/skos/core#prefLabel","Animalista"
"http://vocab.getty.edu/aat/300021295","http://purl.org/dc/elements/1.1/identifier","300021295"
"http://vocab.getty.edu/aat/300021295","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021295","http://www.w3.org/2004/02/skos/core#altLabel","Animalier"
"http://vocab.getty.edu/aat/300021295","http://www.w3.org/2004/02/skos/core#altLabel","Sculpture, Animalier"
"http://vocab.getty.edu/aat/300021295","http://www.w3.org/2004/02/skos/core#altLabel","Animalier Sculpture"
"http://vocab.getty.edu/aat/300021295","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de stijl die wordt geassocieerd met een groep Franse beeldhouwers in het midden van de 19de eeuw, die kleine afbeeldingen maakten van huisdieren en wilde dieren. Zij werden geïnspireerd door een fascinatie voor dierkunde en het observeren van dieren in de Jardin des Plantes in Parijs. Hun werk is vooral bekend door het realisme en de weergave van wreedheid en macht in de natuur."
"http://vocab.getty.edu/aat/300021295","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the style associated with a group of mid-nineteenth century French sculptors who produced small scale representations of domestic and wild animals.  Drawing on a fascination with zoology and observations made at the Paris Jardin des Plantes, their work is know for its realism and the depiction of cruelty and power in the natural world."
"http://vocab.getty.edu/aat/300021295","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al estilo asociado con un grupo de escultores franceses de mediados del siglo XIX que crearon representaciones de animales domésticos y salvajes en pequeña escala. Como resultado de una fascinación por la zoología y de las observaciones hechas en el Jardin des Plantes de París, su obra es conocida por su realismo y la representación de la crueldad y el poder en el mundo natural."
