"subject","predicate","object"
"http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83656dcd-c07e-36e9-8fa0-b6dd7d24adc6"
"http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1c4c9e3-cff2-3950-93f2-fbba57905e84"
"http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b52b886-1be9-36fd-911c-c7a929749731"
"http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c92c145-9412-3baf-a6a6-f6a73193e423"
"http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48ce0ff3-0a8a-3299-83d8-50c976b81c3c"
"http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24a7b4ad-b4a7-396f-ad2c-12b08c98ae9b"
"http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a6f7afc-58c4-31e3-af80-25e0b76a107b"
"http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69c1b481-e1da-39a9-8f69-7da8d6cac5a5"
"http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe0559f4-11e1-3936-95cd-f6c33f035a73"
"http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66f7b51b-00dc-3f99-86b9-302cdf4c0999"
