"subject","predicate","object"
"http://data.silknow.org/object/52ce4dcd-894e-3acb-a1b7-58228d279ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/52ce4dcd-894e-3acb-a1b7-58228d279ff2","http://www.w3.org/2000/01/rdf-schema#label","Record 216292"
"http://data.silknow.org/object/52ce4dcd-894e-3acb-a1b7-58228d279ff2","http://purl.org/dc/elements/1.1/identifier","216292.json"
"http://data.silknow.org/object/52ce4dcd-894e-3acb-a1b7-58228d279ff2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/52ce4dcd-894e-3acb-a1b7-58228d279ff2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c0b69e21-6d39-335c-bcb1-897433e60fa2"
"http://data.silknow.org/object/52ce4dcd-894e-3acb-a1b7-58228d279ff2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/52ce4dcd-894e-3acb-a1b7-58228d279ff2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5"
"http://data.silknow.org/object/52ce4dcd-894e-3acb-a1b7-58228d279ff2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97697657-a98a-3ba2-8097-7be2f4bad4dc"
"http://data.silknow.org/object/52ce4dcd-894e-3acb-a1b7-58228d279ff2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f19b37c-583e-3de4-bbef-6758b7f1c781"
"http://data.silknow.org/object/52ce4dcd-894e-3acb-a1b7-58228d279ff2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/52ce4dcd-894e-3acb-a1b7-58228d279ff2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/360d5c8f-0351-33db-b322-00de9acb1e72"
"http://data.silknow.org/object/52ce4dcd-894e-3acb-a1b7-58228d279ff2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/360d5c8f-0351-33db-b322-00de9acb1e72/category/1"
"http://data.silknow.org/object/52ce4dcd-894e-3acb-a1b7-58228d279ff2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c8a17699-1f09-3503-a5dc-46ee1d211cda"
"http://data.silknow.org/object/52ce4dcd-894e-3acb-a1b7-58228d279ff2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/52ce4dcd-894e-3acb-a1b7-58228d279ff2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4e4350af-ebc8-38d6-adb3-5c9847f82f16"
"http://data.silknow.org/object/52ce4dcd-894e-3acb-a1b7-58228d279ff2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/acb3e8e6-7b7d-344b-b990-9f31c0e15246"
