"subject","predicate","object"
"http://data.silknow.org/object/f3e2b596-e022-3748-8c0a-e05040aa66b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f3e2b596-e022-3748-8c0a-e05040aa66b0","http://www.w3.org/2000/01/rdf-schema#label","Record 198764"
"http://data.silknow.org/object/f3e2b596-e022-3748-8c0a-e05040aa66b0","http://purl.org/dc/elements/1.1/identifier","198764.json"
"http://data.silknow.org/object/f3e2b596-e022-3748-8c0a-e05040aa66b0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/f3e2b596-e022-3748-8c0a-e05040aa66b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/f3e2b596-e022-3748-8c0a-e05040aa66b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2905e3d-2d8e-37dd-9192-976a60a6f7ac/observation/1"
"http://data.silknow.org/object/f3e2b596-e022-3748-8c0a-e05040aa66b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4de3df8c-11be-30d7-9334-ecceeeb9e497"
"http://data.silknow.org/object/f3e2b596-e022-3748-8c0a-e05040aa66b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75034066-f5d9-3446-9885-1ce42aafaaae"
"http://data.silknow.org/object/f3e2b596-e022-3748-8c0a-e05040aa66b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7cd2a902-ad6b-3144-afef-3021b17ea53f"
"http://data.silknow.org/object/f3e2b596-e022-3748-8c0a-e05040aa66b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/42a0b0f7-66ac-354e-9842-d742f112ff30"
"http://data.silknow.org/object/f3e2b596-e022-3748-8c0a-e05040aa66b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f435a31-2c26-35ba-9ed7-9e5c9bc41362"
"http://data.silknow.org/object/f3e2b596-e022-3748-8c0a-e05040aa66b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/70fd7a80-2b10-331b-9bd2-343850024546"
"http://data.silknow.org/object/f3e2b596-e022-3748-8c0a-e05040aa66b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/91642b63-9237-37ea-b9a3-2feeca26323d"
"http://data.silknow.org/object/f3e2b596-e022-3748-8c0a-e05040aa66b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ea6ae46c-8026-3002-bb1c-f50765d64af6"
"http://data.silknow.org/object/f3e2b596-e022-3748-8c0a-e05040aa66b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2905e3d-2d8e-37dd-9192-976a60a6f7ac/category/1"
"http://data.silknow.org/object/f3e2b596-e022-3748-8c0a-e05040aa66b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2905e3d-2d8e-37dd-9192-976a60a6f7ac"
"http://data.silknow.org/object/f3e2b596-e022-3748-8c0a-e05040aa66b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34f0f3b0-8d3d-3de2-b308-14b31f78d957"
"http://data.silknow.org/object/f3e2b596-e022-3748-8c0a-e05040aa66b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/373fa976-c893-30b3-86d9-19ccc6bb4c47"
"http://data.silknow.org/object/f3e2b596-e022-3748-8c0a-e05040aa66b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9b6782db-413f-311c-ba15-d5962fc45e57"
"http://data.silknow.org/object/f3e2b596-e022-3748-8c0a-e05040aa66b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/da856b35-57e2-3ed0-8cb8-666e09dbdbfc"
