"subject","predicate","object"
"http://data.silknow.org/statement/e8f5d528-5192-5b70-953c-dd698b14dfc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8f5d528-5192-5b70-953c-dd698b14dfc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e8f5d528-5192-5b70-953c-dd698b14dfc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e8f5d528-5192-5b70-953c-dd698b14dfc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cba24d2-541d-3ce1-bbb6-5ae348b0f8a2"
"http://data.silknow.org/statement/e8f5d528-5192-5b70-953c-dd698b14dfc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8f5d528-5192-5b70-953c-dd698b14dfc9"
"http://data.silknow.org/statement/e8f5d528-5192-5b70-953c-dd698b14dfc9","http://data.silknow.org/ontology/L18",0.7437
"http://data.silknow.org/statement/5dece687-918a-57c3-b301-bb4421483e88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5dece687-918a-57c3-b301-bb4421483e88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5dece687-918a-57c3-b301-bb4421483e88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5dece687-918a-57c3-b301-bb4421483e88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cba24d2-541d-3ce1-bbb6-5ae348b0f8a2"
"http://data.silknow.org/statement/5dece687-918a-57c3-b301-bb4421483e88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5dece687-918a-57c3-b301-bb4421483e88"
"http://data.silknow.org/statement/5dece687-918a-57c3-b301-bb4421483e88","http://data.silknow.org/ontology/L18",0.481837
"http://data.silknow.org/production/0cba24d2-541d-3ce1-bbb6-5ae348b0f8a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0cba24d2-541d-3ce1-bbb6-5ae348b0f8a2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c4424016-a8cd-3c3e-86b8-9d09feace0c1"
