"subject","predicate","object"
"http://data.silknow.org/production/c2b8ccd9-281d-3136-a08d-78369909cc2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c2b8ccd9-281d-3136-a08d-78369909cc2b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2a9ae585-715a-30ce-b071-c2d56decbf80"
"http://data.silknow.org/production/c2b8ccd9-281d-3136-a08d-78369909cc2b","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/c2b8ccd9-281d-3136-a08d-78369909cc2b","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/c2b8ccd9-281d-3136-a08d-78369909cc2b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/c2b8ccd9-281d-3136-a08d-78369909cc2b","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/c2b8ccd9-281d-3136-a08d-78369909cc2b","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/c2b8ccd9-281d-3136-a08d-78369909cc2b","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/c2b8ccd9-281d-3136-a08d-78369909cc2b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c2b8ccd9-281d-3136-a08d-78369909cc2b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/c2b8ccd9-281d-3136-a08d-78369909cc2b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
