"subject","predicate","object"
"http://data.silknow.org/statement/061f4250-566d-53d4-8a96-a70e7c980c8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/061f4250-566d-53d4-8a96-a70e7c980c8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/061f4250-566d-53d4-8a96-a70e7c980c8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/061f4250-566d-53d4-8a96-a70e7c980c8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8"
"http://data.silknow.org/statement/061f4250-566d-53d4-8a96-a70e7c980c8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/061f4250-566d-53d4-8a96-a70e7c980c8a"
"http://data.silknow.org/statement/061f4250-566d-53d4-8a96-a70e7c980c8a","http://data.silknow.org/ontology/L18",0.378
"http://data.silknow.org/statement/33f2460e-ebeb-5406-90b8-2f6ef490b098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33f2460e-ebeb-5406-90b8-2f6ef490b098","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/33f2460e-ebeb-5406-90b8-2f6ef490b098","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/33f2460e-ebeb-5406-90b8-2f6ef490b098","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8"
"http://data.silknow.org/statement/33f2460e-ebeb-5406-90b8-2f6ef490b098","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33f2460e-ebeb-5406-90b8-2f6ef490b098"
"http://data.silknow.org/statement/33f2460e-ebeb-5406-90b8-2f6ef490b098","http://data.silknow.org/ontology/L18",0.414
"http://data.silknow.org/statement/bc3b1a22-f5ee-59b9-b2fc-750e84f58ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc3b1a22-f5ee-59b9-b2fc-750e84f58ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bc3b1a22-f5ee-59b9-b2fc-750e84f58ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
