"subject","predicate","object"
"http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817","http://www.w3.org/2000/01/rdf-schema#comment","Disseny de llistes verticals que alternen una llista llisa de color daurat amb una altre que conté petits motius geomètrics en colors vermell i blanc."
"http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817","http://www.w3.org/2000/01/rdf-schema#comment","Disseny de llistes verticals que alternen una llista llisa de color daurat amb una altre que conté petits motius geomètrics en colors vermell i blanc."
"http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817","http://www.w3.org/2000/01/rdf-schema#comment","Disseny de llistes verticals que alternen una llista llisa de color daurat amb una altre que conté petits motius geomètrics en colors vermell i blanc."
"http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817","http://purl.org/dc/elements/1.1/identifier","5217"
"http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817","http://erlangen-crm.org/current/P3_has_note","Disseny de llistes verticals que alternen una llista llisa de color daurat amb una altre que conté petits motius geomètrics en colors vermell i blanc."
"http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817","http://erlangen-crm.org/current/P3_has_note","Disseny de llistes verticals que alternen una llista llisa de color daurat amb una altre que conté petits motius geomètrics en colors vermell i blanc."
"http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817","http://erlangen-crm.org/current/P3_has_note","Disseny de llistes verticals que alternen una llista llisa de color daurat amb una altre que conté petits motius geomètrics en colors vermell i blanc."
"http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817/dimension/2"
"http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817/dimension/1"
"http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/19a3a245-28be-3ec2-b017-202a3773fe4e"
"http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/768"
"http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fe7e2095-ff6f-3012-b9ee-0b9e1c5d7932"
