"subject","predicate","object"
"http://data.silknow.org/object/f247b747-5aac-365f-8374-b2a6062e9e7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f247b747-5aac-365f-8374-b2a6062e9e7d","http://www.w3.org/2000/01/rdf-schema#label","Record 24308"
"http://data.silknow.org/object/f247b747-5aac-365f-8374-b2a6062e9e7d","http://purl.org/dc/elements/1.1/identifier","24308.json"
"http://data.silknow.org/object/f247b747-5aac-365f-8374-b2a6062e9e7d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f247b747-5aac-365f-8374-b2a6062e9e7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1c0bc06e-0dae-34c0-b6db-f3468f2530d9"
"http://data.silknow.org/object/f247b747-5aac-365f-8374-b2a6062e9e7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4d722142-b70a-39fd-9039-381420d99d63"
"http://data.silknow.org/object/f247b747-5aac-365f-8374-b2a6062e9e7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/54a7f7cb-60f0-3e96-a7db-baf5ccdb3851"
"http://data.silknow.org/object/f247b747-5aac-365f-8374-b2a6062e9e7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6398e44e-5e3a-3eb6-8e69-5f05fe4a78ec"
"http://data.silknow.org/object/f247b747-5aac-365f-8374-b2a6062e9e7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5eef8613-dfca-3f62-83f9-b3180c49dfec/category/1"
"http://data.silknow.org/object/f247b747-5aac-365f-8374-b2a6062e9e7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5eef8613-dfca-3f62-83f9-b3180c49dfec/domain/1"
"http://data.silknow.org/object/f247b747-5aac-365f-8374-b2a6062e9e7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5eef8613-dfca-3f62-83f9-b3180c49dfec"
"http://data.silknow.org/object/f247b747-5aac-365f-8374-b2a6062e9e7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bc516f47-ce10-3319-8d47-8269e3927ba5"
