"subject","predicate","object"
"http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68","http://purl.org/dc/elements/1.1/identifier","1071"
"http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68/dimension/2"
"http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68/dimension/1"
"http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c052d61c-4dd0-3619-abc9-87d45457a5df"
"http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/791"
"http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9325a978-d166-35d6-beef-783e71aefd2c"
"http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/115be393-1a0b-34a9-8458-d0790a6e3c88"
"http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1233d3bc-6b11-334f-b087-fa7cc3481757"
"http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/47276bda-2332-30b1-b699-e7478d7632c9"
"http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6f3569b7-cb5e-3356-b3d5-d48971d70ef8"
"http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8b0f52f2-72b9-35cc-8f78-e874b91628db"
"http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bbe1d5ec-71c9-3a80-b8a3-8a39ae879977"
"http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e80dfa18-4bb7-3baf-841c-94d10ac76d0c"
"http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f150963f-0fc7-34b4-b3e2-dc7940b934f9"
