"subject","predicate","object"
"http://data.silknow.org/object/1619d2e8-7548-3119-9d30-01ec45d61b13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1619d2e8-7548-3119-9d30-01ec45d61b13","http://www.w3.org/2000/01/rdf-schema#label","Record 213185"
"http://data.silknow.org/object/1619d2e8-7548-3119-9d30-01ec45d61b13","http://purl.org/dc/elements/1.1/identifier","213185.json"
"http://data.silknow.org/object/1619d2e8-7548-3119-9d30-01ec45d61b13","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/1619d2e8-7548-3119-9d30-01ec45d61b13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/908e9f58-bb06-3148-acef-90bc41346aca"
"http://data.silknow.org/object/1619d2e8-7548-3119-9d30-01ec45d61b13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/1619d2e8-7548-3119-9d30-01ec45d61b13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97697657-a98a-3ba2-8097-7be2f4bad4dc"
"http://data.silknow.org/object/1619d2e8-7548-3119-9d30-01ec45d61b13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d440273d-0db6-368d-bec3-d50e911006ff"
"http://data.silknow.org/object/1619d2e8-7548-3119-9d30-01ec45d61b13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f3cb6c28-af51-3a94-8695-f387c74f2a14"
"http://data.silknow.org/object/1619d2e8-7548-3119-9d30-01ec45d61b13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/24b5ebd9-c5b6-3a91-9a4b-630a3671fb79"
"http://data.silknow.org/object/1619d2e8-7548-3119-9d30-01ec45d61b13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d440273d-0db6-368d-bec3-d50e911006ff/category/1"
"http://data.silknow.org/object/1619d2e8-7548-3119-9d30-01ec45d61b13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5"
"http://data.silknow.org/object/1619d2e8-7548-3119-9d30-01ec45d61b13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/1619d2e8-7548-3119-9d30-01ec45d61b13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/1619d2e8-7548-3119-9d30-01ec45d61b13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c460e118-90ca-3197-934a-20a8b8fcdc27"
"http://data.silknow.org/object/1619d2e8-7548-3119-9d30-01ec45d61b13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
