"subject","predicate","object"
"http://data.silknow.org/statement/34543b15-f8dd-5a62-b221-e41fd1e70697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34543b15-f8dd-5a62-b221-e41fd1e70697","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/34543b15-f8dd-5a62-b221-e41fd1e70697","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/34543b15-f8dd-5a62-b221-e41fd1e70697","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7e0e3fb0-4d2f-3a36-8bb8-aec860ceaae4"
"http://data.silknow.org/statement/34543b15-f8dd-5a62-b221-e41fd1e70697","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34543b15-f8dd-5a62-b221-e41fd1e70697"
"http://data.silknow.org/statement/34543b15-f8dd-5a62-b221-e41fd1e70697","http://data.silknow.org/ontology/L18",0.5576
"http://data.silknow.org/statement/b8bed8aa-af12-5dca-bfba-b6e74b3fd495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8bed8aa-af12-5dca-bfba-b6e74b3fd495","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b8bed8aa-af12-5dca-bfba-b6e74b3fd495","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b8bed8aa-af12-5dca-bfba-b6e74b3fd495","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7e0e3fb0-4d2f-3a36-8bb8-aec860ceaae4"
"http://data.silknow.org/statement/b8bed8aa-af12-5dca-bfba-b6e74b3fd495","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8bed8aa-af12-5dca-bfba-b6e74b3fd495"
"http://data.silknow.org/statement/b8bed8aa-af12-5dca-bfba-b6e74b3fd495","http://data.silknow.org/ontology/L18",0.8037
"http://data.silknow.org/object/7e0e3fb0-4d2f-3a36-8bb8-aec860ceaae4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7e0e3fb0-4d2f-3a36-8bb8-aec860ceaae4","http://www.w3.org/2000/01/rdf-schema#label","1885~, Shan State"
"http://data.silknow.org/object/7e0e3fb0-4d2f-3a36-8bb8-aec860ceaae4","http://www.w3.org/2000/01/rdf-schema#comment","Shan silk <font -i>longyi</font> chiefly in white, purple and shades of green, yellow and red from Inle Lake, Shan States, Burma. Patterned with weft-ikat, supplementary weft and interlocking tapestry weave designs. c. 1885"
"http://data.silknow.org/object/7e0e3fb0-4d2f-3a36-8bb8-aec860ceaae4","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor Gaudoin, a descendant of the royal family of the Shan State of Hsenwi, on a visit to the V&A Indian Study Rooms in 1995, made the following comments:
""The roots of shan silk or silk/cotton weft-ikat cloths are to be found in the Lanna/Lao Thai territory of northern Thailand. Lana was a tribute nation to Burma for several centuries until its liberation in c.1780. There could have been a migration of weavers during that period. Otherwise weavers may have been brought back with the 90,000 Thai captives after the sack of Ayuthia in 1767.

The most well know of the weft-ikat patterns are:
<font -i>zin-me</font> (Chiangmai) and <font -i>bangkok</font> (a chevron design).

Weaving was done by women within specialist weaving families in the Inle Lake regiion. The skill and patterns, carefully guarded, passed on from mother to daughter.

An agent or `travelling salesman' would then take the finished cloth from court to court or wealthy homes. The silk weft-ikat would not be sold directly at the bazaars.

The cloths would be fashioned into <font -i>longyi</font> (tubular skirts). A black cotton waistband would be attached to the top. The <font -i>longyi</font> would be worn with white cotton cross-over jackets fastened with jewelled buttons."
"http://data.silknow.org/object/7e0e3fb0-4d2f-3a36-8bb8-aec860ceaae4","http://www.w3.org/2000/01/rdf-schema#comment","A rectangle formed with two identical panels hand stitched along the weft edge. One end with a knotted silk fringe.

The upper part has a thin check pattern in yellow, green and red on a warm terra-cotta ground. The lower part has many horizontal bands, broad and narrow, decorated with a great  variety of geometrically-treated motives including fret, hook, dot, cloud and floral motives, chiefly in white, purple and shades of green, yellow and betel juice red."
"http://data.silknow.org/object/7e0e3fb0-4d2f-3a36-8bb8-aec860ceaae4","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O111335"
"http://data.silknow.org/object/7e0e3fb0-4d2f-3a36-8bb8-aec860ceaae4","http://purl.org/dc/elements/1.1/identifier","CIRC.508-1919"
"http://data.silknow.org/object/7e0e3fb0-4d2f-3a36-8bb8-aec860ceaae4","http://erlangen-crm.org/current/P3_has_note","Eleanor Gaudoin, a descendant of the royal family of the Shan State of Hsenwi, on a visit to the V&A Indian Study Rooms in 1995, made the following comments:
""The roots of shan silk or silk/cotton weft-ikat cloths are to be found in the Lanna/Lao Thai territory of northern Thailand. Lana was a tribute nation to Burma for several centuries until its liberation in c.1780. There could have been a migration of weavers during that period. Otherwise weavers may have been brought back with the 90,000 Thai captives after the sack of Ayuthia in 1767.

The most well know of the weft-ikat patterns are:
<font -i>zin-me</font> (Chiangmai) and <font -i>bangkok</font> (a chevron design).

Weaving was done by women within specialist weaving families in the Inle Lake regiion. The skill and patterns, carefully guarded, passed on from mother to daughter.

An agent or `travelling salesman' would then take the finished cloth from court to court or wealthy homes. The silk weft-ikat would not be sold directly at the bazaars.

The cloths would be fashioned into <font -i>longyi</font> (tubular skirts). A black cotton waistband would be attached to the top. The <font -i>longyi</font> would be worn with white cotton cross-over jackets fastened with jewelled buttons."
"http://data.silknow.org/object/7e0e3fb0-4d2f-3a36-8bb8-aec860ceaae4","http://erlangen-crm.org/current/P3_has_note","A rectangle formed with two identical panels hand stitched along the weft edge. One end with a knotted silk fringe.

The upper part has a thin check pattern in yellow, green and red on a warm terra-cotta ground. The lower part has many horizontal bands, broad and narrow, decorated with a great  variety of geometrically-treated motives including fret, hook, dot, cloud and floral motives, chiefly in white, purple and shades of green, yellow and betel juice red."
"http://data.silknow.org/object/7e0e3fb0-4d2f-3a36-8bb8-aec860ceaae4","http://erlangen-crm.org/current/P3_has_note","Shan silk <font -i>longyi</font> chiefly in white, purple and shades of green, yellow and red from Inle Lake, Shan States, Burma. Patterned with weft-ikat, supplementary weft and interlocking tapestry weave designs. c. 1885"
"http://data.silknow.org/object/7e0e3fb0-4d2f-3a36-8bb8-aec860ceaae4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7e0e3fb0-4d2f-3a36-8bb8-aec860ceaae4/dimension/2"
"http://data.silknow.org/object/7e0e3fb0-4d2f-3a36-8bb8-aec860ceaae4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7e0e3fb0-4d2f-3a36-8bb8-aec860ceaae4/dimension/1"
"http://data.silknow.org/object/7e0e3fb0-4d2f-3a36-8bb8-aec860ceaae4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7e0e3fb0-4d2f-3a36-8bb8-aec860ceaae4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/145503fc-43cc-35f5-b2b1-b4fce4820d76"
"http://data.silknow.org/object/7e0e3fb0-4d2f-3a36-8bb8-aec860ceaae4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/405769d6-3c61-3c17-b4e1-56dc3d1aae5d"
"http://data.silknow.org/object/7e0e3fb0-4d2f-3a36-8bb8-aec860ceaae4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e73c9fe5-992e-3e36-a88f-f89e45735d2d"
