"subject","predicate","object"
"http://data.silknow.org/statement/240ef1ff-194d-577c-beb6-9c8f7b0806c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/240ef1ff-194d-577c-beb6-9c8f7b0806c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/240ef1ff-194d-577c-beb6-9c8f7b0806c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/240ef1ff-194d-577c-beb6-9c8f7b0806c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7b39d20f-4eda-3d69-88e6-8f1f56048eb8"
"http://data.silknow.org/statement/240ef1ff-194d-577c-beb6-9c8f7b0806c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/240ef1ff-194d-577c-beb6-9c8f7b0806c5"
"http://data.silknow.org/statement/240ef1ff-194d-577c-beb6-9c8f7b0806c5","http://data.silknow.org/ontology/L18",0.979872
"http://data.silknow.org/production/7b39d20f-4eda-3d69-88e6-8f1f56048eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7b39d20f-4eda-3d69-88e6-8f1f56048eb8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a722a0b3-ff82-30f6-9bfa-156b1291750c"
"http://data.silknow.org/production/7b39d20f-4eda-3d69-88e6-8f1f56048eb8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7b39d20f-4eda-3d69-88e6-8f1f56048eb8","http://erlangen-crm.org/current/P126_employed","Wool and cotton embroidery on wool plain weave ground, and wool tassels"
"http://data.silknow.org/production/7b39d20f-4eda-3d69-88e6-8f1f56048eb8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/7b39d20f-4eda-3d69-88e6-8f1f56048eb8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/685608/"
"http://data.silknow.org/statement/9b92b47f-3798-565f-9e65-f04f8c99ec9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b92b47f-3798-565f-9e65-f04f8c99ec9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9b92b47f-3798-565f-9e65-f04f8c99ec9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9b92b47f-3798-565f-9e65-f04f8c99ec9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7b39d20f-4eda-3d69-88e6-8f1f56048eb8"
"http://data.silknow.org/statement/9b92b47f-3798-565f-9e65-f04f8c99ec9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b92b47f-3798-565f-9e65-f04f8c99ec9c"
"http://data.silknow.org/statement/9b92b47f-3798-565f-9e65-f04f8c99ec9c","http://data.silknow.org/ontology/L18",0.9518
