"subject","predicate","object"
"http://data.silknow.org/object/2ed4ad55-2e31-320b-98a0-a577f98da4ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2ed4ad55-2e31-320b-98a0-a577f98da4ec","http://www.w3.org/2000/01/rdf-schema#label","Record 6564"
"http://data.silknow.org/object/2ed4ad55-2e31-320b-98a0-a577f98da4ec","http://purl.org/dc/elements/1.1/identifier","6564.json"
"http://data.silknow.org/object/2ed4ad55-2e31-320b-98a0-a577f98da4ec","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/2ed4ad55-2e31-320b-98a0-a577f98da4ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8aac260-95b5-3504-af65-9527488da7a6/domain/1"
"http://data.silknow.org/object/2ed4ad55-2e31-320b-98a0-a577f98da4ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4a4c277a-1e6b-37a4-b85b-4bfb582658c2"
"http://data.silknow.org/object/2ed4ad55-2e31-320b-98a0-a577f98da4ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8aac260-95b5-3504-af65-9527488da7a6/observation/1"
"http://data.silknow.org/object/2ed4ad55-2e31-320b-98a0-a577f98da4ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8aac260-95b5-3504-af65-9527488da7a6"
"http://data.silknow.org/object/2ed4ad55-2e31-320b-98a0-a577f98da4ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8aac260-95b5-3504-af65-9527488da7a6/category/1"
"http://data.silknow.org/object/2ed4ad55-2e31-320b-98a0-a577f98da4ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/782f47ad-8277-3d39-a313-0cefd4f16a55"
"http://data.silknow.org/object/2ed4ad55-2e31-320b-98a0-a577f98da4ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8115f5f4-ae4d-37cd-9473-c20e4a228375"
"http://data.silknow.org/object/2ed4ad55-2e31-320b-98a0-a577f98da4ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/67fd91ca-7174-3f5a-b87d-922eb364885e"
"http://data.silknow.org/object/2ed4ad55-2e31-320b-98a0-a577f98da4ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/26fe85d7-9b58-3bdc-962d-b52cabd8fa2e"
