"subject","predicate","object"
"http://data.silknow.org/statement/eb759fc5-ff83-5db6-a53c-f81bcb781833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb759fc5-ff83-5db6-a53c-f81bcb781833","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eb759fc5-ff83-5db6-a53c-f81bcb781833","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eb759fc5-ff83-5db6-a53c-f81bcb781833","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/359b7591-2489-37d8-aee8-5460532ece82"
"http://data.silknow.org/statement/eb759fc5-ff83-5db6-a53c-f81bcb781833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb759fc5-ff83-5db6-a53c-f81bcb781833"
"http://data.silknow.org/statement/eb759fc5-ff83-5db6-a53c-f81bcb781833","http://data.silknow.org/ontology/L18",0.957566
"http://data.silknow.org/production/359b7591-2489-37d8-aee8-5460532ece82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/359b7591-2489-37d8-aee8-5460532ece82","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/73025c14-fae6-3a8c-86f3-c37547863535"
"http://data.silknow.org/production/359b7591-2489-37d8-aee8-5460532ece82","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/359b7591-2489-37d8-aee8-5460532ece82","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/359b7591-2489-37d8-aee8-5460532ece82","http://erlangen-crm.org/current/P126_employed","Brocaded silk, gold thread"
"http://data.silknow.org/production/359b7591-2489-37d8-aee8-5460532ece82","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/359b7591-2489-37d8-aee8-5460532ece82","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/36dbb8dc-2e81-5d19-895e-02b7273d5452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36dbb8dc-2e81-5d19-895e-02b7273d5452","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/36dbb8dc-2e81-5d19-895e-02b7273d5452","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
