"subject","predicate","object"
"http://data.silknow.org/statement/b6c8d93f-96b7-5601-b359-a1dc3e4aa2e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6c8d93f-96b7-5601-b359-a1dc3e4aa2e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b6c8d93f-96b7-5601-b359-a1dc3e4aa2e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b6c8d93f-96b7-5601-b359-a1dc3e4aa2e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3290f1e-edf2-39f7-b6b7-7e1d77aca49e"
"http://data.silknow.org/statement/b6c8d93f-96b7-5601-b359-a1dc3e4aa2e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6c8d93f-96b7-5601-b359-a1dc3e4aa2e9"
"http://data.silknow.org/statement/b6c8d93f-96b7-5601-b359-a1dc3e4aa2e9","http://data.silknow.org/ontology/L18",0.4471
"http://data.silknow.org/production/e3290f1e-edf2-39f7-b6b7-7e1d77aca49e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e3290f1e-edf2-39f7-b6b7-7e1d77aca49e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d99022f3-3285-3341-b4b6-3bffdbf7089f"
"http://data.silknow.org/production/e3290f1e-edf2-39f7-b6b7-7e1d77aca49e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e3290f1e-edf2-39f7-b6b7-7e1d77aca49e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e3290f1e-edf2-39f7-b6b7-7e1d77aca49e","http://erlangen-crm.org/current/P126_employed","Silk with silver-colored metallic thread wrapped on white silk core brocade"
"http://data.silknow.org/production/e3290f1e-edf2-39f7-b6b7-7e1d77aca49e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/e3290f1e-edf2-39f7-b6b7-7e1d77aca49e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4ba8128d-27d7-5eb8-ad65-07148d6e3407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ba8128d-27d7-5eb8-ad65-07148d6e3407","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4ba8128d-27d7-5eb8-ad65-07148d6e3407","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4ba8128d-27d7-5eb8-ad65-07148d6e3407","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3290f1e-edf2-39f7-b6b7-7e1d77aca49e"
"http://data.silknow.org/statement/4ba8128d-27d7-5eb8-ad65-07148d6e3407","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ba8128d-27d7-5eb8-ad65-07148d6e3407"
"http://data.silknow.org/statement/4ba8128d-27d7-5eb8-ad65-07148d6e3407","http://data.silknow.org/ontology/L18",0.559917
