"subject","predicate","object"
"http://data.silknow.org/object/be3b44c3-e5e0-3ee1-bff0-5d024c9419cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/be3b44c3-e5e0-3ee1-bff0-5d024c9419cf","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/be3b44c3-e5e0-3ee1-bff0-5d024c9419cf","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/be3b44c3-e5e0-3ee1-bff0-5d024c9419cf","http://purl.org/dc/elements/1.1/identifier","4990"
"http://data.silknow.org/object/be3b44c3-e5e0-3ee1-bff0-5d024c9419cf","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/be3b44c3-e5e0-3ee1-bff0-5d024c9419cf","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/be3b44c3-e5e0-3ee1-bff0-5d024c9419cf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/be3b44c3-e5e0-3ee1-bff0-5d024c9419cf/dimension/2"
"http://data.silknow.org/object/be3b44c3-e5e0-3ee1-bff0-5d024c9419cf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/be3b44c3-e5e0-3ee1-bff0-5d024c9419cf/dimension/1"
"http://data.silknow.org/object/be3b44c3-e5e0-3ee1-bff0-5d024c9419cf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d6afc392-5fd7-33e0-bb1d-973dc38d6b63"
"http://data.silknow.org/object/be3b44c3-e5e0-3ee1-bff0-5d024c9419cf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/752"
"http://data.silknow.org/object/be3b44c3-e5e0-3ee1-bff0-5d024c9419cf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/83bc5141-5d6f-300e-b571-0a83c1b63496"
"http://data.silknow.org/object/be3b44c3-e5e0-3ee1-bff0-5d024c9419cf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/be3b44c3-e5e0-3ee1-bff0-5d024c9419cf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a30cced6-1db8-3c8a-a20e-9c1f8ddca282"
"http://data.silknow.org/object/be3b44c3-e5e0-3ee1-bff0-5d024c9419cf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/be3b44c3-e5e0-3ee1-bff0-5d024c9419cf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/be3b44c3-e5e0-3ee1-bff0-5d024c9419cf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/be3b44c3-e5e0-3ee1-bff0-5d024c9419cf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/17877a33-469b-3150-b82a-0a5772a5c889"
