"subject","predicate","object"
"http://data.silknow.org/statement/e9e2c067-07fc-51c9-9725-79a2b44c31b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9e2c067-07fc-51c9-9725-79a2b44c31b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e9e2c067-07fc-51c9-9725-79a2b44c31b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/e9e2c067-07fc-51c9-9725-79a2b44c31b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f7a828ee-6b57-3976-9879-273fc60e3a8d"
"http://data.silknow.org/statement/e9e2c067-07fc-51c9-9725-79a2b44c31b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9e2c067-07fc-51c9-9725-79a2b44c31b4"
"http://data.silknow.org/statement/e9e2c067-07fc-51c9-9725-79a2b44c31b4","http://data.silknow.org/ontology/L18",0.8925
"http://data.silknow.org/statement/e5307204-73c1-5054-bef1-4ef139f840b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5307204-73c1-5054-bef1-4ef139f840b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e5307204-73c1-5054-bef1-4ef139f840b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e5307204-73c1-5054-bef1-4ef139f840b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f7a828ee-6b57-3976-9879-273fc60e3a8d"
"http://data.silknow.org/statement/e5307204-73c1-5054-bef1-4ef139f840b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5307204-73c1-5054-bef1-4ef139f840b3"
"http://data.silknow.org/statement/e5307204-73c1-5054-bef1-4ef139f840b3","http://data.silknow.org/ontology/L18",0.957566
"http://data.silknow.org/production/f7a828ee-6b57-3976-9879-273fc60e3a8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f7a828ee-6b57-3976-9879-273fc60e3a8d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/811e7b0a-0c97-3ad2-b132-cdebb1d07412"
"http://data.silknow.org/production/f7a828ee-6b57-3976-9879-273fc60e3a8d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f7a828ee-6b57-3976-9879-273fc60e3a8d","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/f7a828ee-6b57-3976-9879-273fc60e3a8d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/f7a828ee-6b57-3976-9879-273fc60e3a8d","http://erlangen-crm.org/current/P126_employed","Cotton, silk"
"http://data.silknow.org/production/f7a828ee-6b57-3976-9879-273fc60e3a8d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/f7a828ee-6b57-3976-9879-273fc60e3a8d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/cf4f52d1-a4af-5df2-a44d-c65215225f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf4f52d1-a4af-5df2-a44d-c65215225f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cf4f52d1-a4af-5df2-a44d-c65215225f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cf4f52d1-a4af-5df2-a44d-c65215225f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f7a828ee-6b57-3976-9879-273fc60e3a8d"
"http://data.silknow.org/statement/cf4f52d1-a4af-5df2-a44d-c65215225f6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf4f52d1-a4af-5df2-a44d-c65215225f6e"
"http://data.silknow.org/statement/cf4f52d1-a4af-5df2-a44d-c65215225f6e","http://data.silknow.org/ontology/L18",0.924087
"http://data.silknow.org/statement/5d20eeef-94fb-58b3-8b37-3294ada15643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d20eeef-94fb-58b3-8b37-3294ada15643","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5d20eeef-94fb-58b3-8b37-3294ada15643","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/5d20eeef-94fb-58b3-8b37-3294ada15643","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f7a828ee-6b57-3976-9879-273fc60e3a8d"
"http://data.silknow.org/statement/5d20eeef-94fb-58b3-8b37-3294ada15643","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d20eeef-94fb-58b3-8b37-3294ada15643"
"http://data.silknow.org/statement/5d20eeef-94fb-58b3-8b37-3294ada15643","http://data.silknow.org/ontology/L18",0.97263
