"subject","predicate","object"
"http://data.silknow.org/object/25285e13-4ad8-3350-957c-c5d23e3b302a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/25285e13-4ad8-3350-957c-c5d23e3b302a","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.152"
"http://data.silknow.org/object/25285e13-4ad8-3350-957c-c5d23e3b302a","http://purl.org/dc/elements/1.1/identifier","1118656.json"
"http://data.silknow.org/object/25285e13-4ad8-3350-957c-c5d23e3b302a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/25285e13-4ad8-3350-957c-c5d23e3b302a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/adf8afe5-1651-37c3-ae49-6c9be9a05b0a"
"http://data.silknow.org/object/25285e13-4ad8-3350-957c-c5d23e3b302a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdf399a2-7830-3684-b4e3-047ec9e751ee/category/1"
"http://data.silknow.org/object/25285e13-4ad8-3350-957c-c5d23e3b302a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdf399a2-7830-3684-b4e3-047ec9e751ee/domain/1"
"http://data.silknow.org/object/25285e13-4ad8-3350-957c-c5d23e3b302a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c1681b74-4412-3db6-9c98-2ba6b5364ac0"
"http://data.silknow.org/object/25285e13-4ad8-3350-957c-c5d23e3b302a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdf399a2-7830-3684-b4e3-047ec9e751ee"
"http://data.silknow.org/object/25285e13-4ad8-3350-957c-c5d23e3b302a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f2bb6227-bb12-3b34-ba1f-c4d10e18003a"
"http://data.silknow.org/object/25285e13-4ad8-3350-957c-c5d23e3b302a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ad54e9d9-2823-3931-a408-1929be7612a1"
