"subject","predicate","object"
"http://data.silknow.org/statement/51fcbde4-5e8b-54c5-beec-6026e1e606d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51fcbde4-5e8b-54c5-beec-6026e1e606d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/51fcbde4-5e8b-54c5-beec-6026e1e606d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/51fcbde4-5e8b-54c5-beec-6026e1e606d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3b3a4cba-e926-3a2b-8ebf-07abcec3c4de"
"http://data.silknow.org/statement/51fcbde4-5e8b-54c5-beec-6026e1e606d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51fcbde4-5e8b-54c5-beec-6026e1e606d5"
"http://data.silknow.org/statement/51fcbde4-5e8b-54c5-beec-6026e1e606d5","http://data.silknow.org/ontology/L18",0.2588
"http://data.silknow.org/statement/b1f3974c-c537-5a6a-8183-a14db2eab1a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1f3974c-c537-5a6a-8183-a14db2eab1a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b1f3974c-c537-5a6a-8183-a14db2eab1a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b1f3974c-c537-5a6a-8183-a14db2eab1a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3b3a4cba-e926-3a2b-8ebf-07abcec3c4de"
"http://data.silknow.org/statement/b1f3974c-c537-5a6a-8183-a14db2eab1a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1f3974c-c537-5a6a-8183-a14db2eab1a8"
"http://data.silknow.org/statement/b1f3974c-c537-5a6a-8183-a14db2eab1a8","http://data.silknow.org/ontology/L18",0.433
"http://data.silknow.org/statement/b7c64789-ff07-58d1-b923-fcfb52835bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
