"subject","predicate","object"
"http://data.silknow.org/production/e43cba91-4fdc-3787-8916-23b81638ed61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e43cba91-4fdc-3787-8916-23b81638ed61","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cbb43ea5-b80d-39ee-b491-caedd6f68fe3"
"http://data.silknow.org/production/e43cba91-4fdc-3787-8916-23b81638ed61","http://erlangen-crm.org/current/P126_employed","laine (chaine et trame)"
"http://data.silknow.org/production/e43cba91-4fdc-3787-8916-23b81638ed61","http://erlangen-crm.org/current/P126_employed","soie (trame)"
"http://data.silknow.org/production/e43cba91-4fdc-3787-8916-23b81638ed61","http://erlangen-crm.org/current/P126_employed","tapisserie = tapisserie sur métier (techniques textile) (probablement de basse-lisse)"
"http://data.silknow.org/production/e43cba91-4fdc-3787-8916-23b81638ed61","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/01b028da-5488-3ce7-a8e8-fed74745f5ea"
"http://data.silknow.org/production/e43cba91-4fdc-3787-8916-23b81638ed61","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1547"
"http://data.silknow.org/production/e43cba91-4fdc-3787-8916-23b81638ed61","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/280bbfec-5a02-385d-bbcd-8dd7db7f0778"
"http://data.silknow.org/production/e43cba91-4fdc-3787-8916-23b81638ed61","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/e43cba91-4fdc-3787-8916-23b81638ed61/activity/1"
"http://data.silknow.org/production/e43cba91-4fdc-3787-8916-23b81638ed61","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/e43cba91-4fdc-3787-8916-23b81638ed61/activity/2"
