"subject","predicate","object"
"http://data.silknow.org/object/8c1a26b1-67a1-34f0-95fb-3e5e8d9ae7ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8c1a26b1-67a1-34f0-95fb-3e5e8d9ae7ae","http://www.w3.org/2000/01/rdf-schema#label","Record 6103"
"http://data.silknow.org/object/8c1a26b1-67a1-34f0-95fb-3e5e8d9ae7ae","http://purl.org/dc/elements/1.1/identifier","6103.json"
"http://data.silknow.org/object/8c1a26b1-67a1-34f0-95fb-3e5e8d9ae7ae","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/8c1a26b1-67a1-34f0-95fb-3e5e8d9ae7ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4283a3e-252e-3c2d-b6ac-b6dad7d3d80c"
"http://data.silknow.org/object/8c1a26b1-67a1-34f0-95fb-3e5e8d9ae7ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/283c248d-919d-37a1-930e-42d4e483c818"
"http://data.silknow.org/object/8c1a26b1-67a1-34f0-95fb-3e5e8d9ae7ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68/domain/1"
"http://data.silknow.org/object/8c1a26b1-67a1-34f0-95fb-3e5e8d9ae7ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68"
"http://data.silknow.org/object/8c1a26b1-67a1-34f0-95fb-3e5e8d9ae7ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68/category/1"
"http://data.silknow.org/object/8c1a26b1-67a1-34f0-95fb-3e5e8d9ae7ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e80dfa18-4bb7-3baf-841c-94d10ac76d0c"
"http://data.silknow.org/object/8c1a26b1-67a1-34f0-95fb-3e5e8d9ae7ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f150963f-0fc7-34b4-b3e2-dc7940b934f9"
"http://data.silknow.org/object/8c1a26b1-67a1-34f0-95fb-3e5e8d9ae7ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8b0f52f2-72b9-35cc-8f78-e874b91628db"
"http://data.silknow.org/object/8c1a26b1-67a1-34f0-95fb-3e5e8d9ae7ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bbe1d5ec-71c9-3a80-b8a3-8a39ae879977"
"http://data.silknow.org/object/8c1a26b1-67a1-34f0-95fb-3e5e8d9ae7ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/47276bda-2332-30b1-b699-e7478d7632c9"
"http://data.silknow.org/object/8c1a26b1-67a1-34f0-95fb-3e5e8d9ae7ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6f3569b7-cb5e-3356-b3d5-d48971d70ef8"
"http://data.silknow.org/object/8c1a26b1-67a1-34f0-95fb-3e5e8d9ae7ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/115be393-1a0b-34a9-8458-d0790a6e3c88"
"http://data.silknow.org/object/8c1a26b1-67a1-34f0-95fb-3e5e8d9ae7ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/71c76731-6289-3395-882e-9f5c39d0264f"
"http://data.silknow.org/object/8c1a26b1-67a1-34f0-95fb-3e5e8d9ae7ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1233d3bc-6b11-334f-b087-fa7cc3481757"
"http://data.silknow.org/object/8c1a26b1-67a1-34f0-95fb-3e5e8d9ae7ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7c1f34e2-c56c-3a0e-8938-83e8ccfb0db1"
