"subject","predicate","object"
"http://data.silknow.org/object/0d24ad33-6505-3d59-ba94-19d14948a8aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0d24ad33-6505-3d59-ba94-19d14948a8aa","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/0d24ad33-6505-3d59-ba94-19d14948a8aa","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/0d24ad33-6505-3d59-ba94-19d14948a8aa","http://purl.org/dc/elements/1.1/identifier","8703"
"http://data.silknow.org/object/0d24ad33-6505-3d59-ba94-19d14948a8aa","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/0d24ad33-6505-3d59-ba94-19d14948a8aa","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/0d24ad33-6505-3d59-ba94-19d14948a8aa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0d24ad33-6505-3d59-ba94-19d14948a8aa/dimension/1"
"http://data.silknow.org/object/0d24ad33-6505-3d59-ba94-19d14948a8aa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0d24ad33-6505-3d59-ba94-19d14948a8aa/dimension/2"
"http://data.silknow.org/object/0d24ad33-6505-3d59-ba94-19d14948a8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0d24ad33-6505-3d59-ba94-19d14948a8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/0d24ad33-6505-3d59-ba94-19d14948a8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7c310d40-0507-3b79-81bc-b45384a2a190"
"http://data.silknow.org/object/0d24ad33-6505-3d59-ba94-19d14948a8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/793"
"http://data.silknow.org/object/0d24ad33-6505-3d59-ba94-19d14948a8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/0d24ad33-6505-3d59-ba94-19d14948a8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4e4b4e12-a6ce-3003-b27c-f0581dbee674"
"http://data.silknow.org/object/0d24ad33-6505-3d59-ba94-19d14948a8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/0d24ad33-6505-3d59-ba94-19d14948a8aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/0d24ad33-6505-3d59-ba94-19d14948a8aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/34cad1a6-62a4-3253-9545-aec1bd315d30"
