"subject","predicate","object"
"http://data.silknow.org/production/91ef2720-f7e5-32f1-a3d1-556d2950cf7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/91ef2720-f7e5-32f1-a3d1-556d2950cf7f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0a8ae958-c40c-378c-9a67-e1bcf72eff42"
"http://data.silknow.org/production/91ef2720-f7e5-32f1-a3d1-556d2950cf7f","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/91ef2720-f7e5-32f1-a3d1-556d2950cf7f","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/91ef2720-f7e5-32f1-a3d1-556d2950cf7f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/91ef2720-f7e5-32f1-a3d1-556d2950cf7f","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/91ef2720-f7e5-32f1-a3d1-556d2950cf7f","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/91ef2720-f7e5-32f1-a3d1-556d2950cf7f","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/91ef2720-f7e5-32f1-a3d1-556d2950cf7f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/91ef2720-f7e5-32f1-a3d1-556d2950cf7f","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/91ef2720-f7e5-32f1-a3d1-556d2950cf7f","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/91ef2720-f7e5-32f1-a3d1-556d2950cf7f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/91ef2720-f7e5-32f1-a3d1-556d2950cf7f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/91ef2720-f7e5-32f1-a3d1-556d2950cf7f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
