"subject","predicate","object"
"http://data.silknow.org/object/0063a534-91e1-3905-9c83-1fb1ced850d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0063a534-91e1-3905-9c83-1fb1ced850d1","http://www.w3.org/2000/01/rdf-schema#label","ca. 1855 
1855, Bhāgalpur"
"http://data.silknow.org/object/0063a534-91e1-3905-9c83-1fb1ced850d1","http://www.w3.org/2000/01/rdf-schema#comment","Textile, silk cotton wrapped garment, Bhagalpur, ca. 1855."
"http://data.silknow.org/object/0063a534-91e1-3905-9c83-1fb1ced850d1","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/0063a534-91e1-3905-9c83-1fb1ced850d1","http://www.w3.org/2000/01/rdf-schema#comment","Silk cotton wrapped garment, red with white squares, blue borders and yellow and white striped band at hems."
"http://data.silknow.org/object/0063a534-91e1-3905-9c83-1fb1ced850d1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O454099"
"http://data.silknow.org/object/0063a534-91e1-3905-9c83-1fb1ced850d1","http://purl.org/dc/elements/1.1/identifier","4833(IS)"
"http://data.silknow.org/object/0063a534-91e1-3905-9c83-1fb1ced850d1","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/0063a534-91e1-3905-9c83-1fb1ced850d1","http://erlangen-crm.org/current/P3_has_note","Textile, silk cotton wrapped garment, Bhagalpur, ca. 1855."
"http://data.silknow.org/object/0063a534-91e1-3905-9c83-1fb1ced850d1","http://erlangen-crm.org/current/P3_has_note","Silk cotton wrapped garment, red with white squares, blue borders and yellow and white striped band at hems."
"http://data.silknow.org/object/0063a534-91e1-3905-9c83-1fb1ced850d1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0063a534-91e1-3905-9c83-1fb1ced850d1/dimension/1"
"http://data.silknow.org/object/0063a534-91e1-3905-9c83-1fb1ced850d1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0063a534-91e1-3905-9c83-1fb1ced850d1/dimension/2"
"http://data.silknow.org/object/0063a534-91e1-3905-9c83-1fb1ced850d1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/0063a534-91e1-3905-9c83-1fb1ced850d1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2b0febb7-ca06-3fd5-96f3-b11242610670"
"http://data.silknow.org/object/0063a534-91e1-3905-9c83-1fb1ced850d1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b7a6cefb-11ea-3746-8cb2-b92ed4d88952"
"http://data.silknow.org/object/0063a534-91e1-3905-9c83-1fb1ced850d1","http://erlangen-crm.org/current/P102_has_title","ca. 1855 
1855, Bhāgalpur"
"http://data.silknow.org/statement/3a8ce6df-abe8-5740-9d5d-ac83709e44ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a8ce6df-abe8-5740-9d5d-ac83709e44ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3a8ce6df-abe8-5740-9d5d-ac83709e44ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3a8ce6df-abe8-5740-9d5d-ac83709e44ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0063a534-91e1-3905-9c83-1fb1ced850d1"
"http://data.silknow.org/statement/3a8ce6df-abe8-5740-9d5d-ac83709e44ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a8ce6df-abe8-5740-9d5d-ac83709e44ac"
"http://data.silknow.org/statement/3a8ce6df-abe8-5740-9d5d-ac83709e44ac","http://data.silknow.org/ontology/L18",0.7473
"http://data.silknow.org/statement/331f0a26-c0cc-5ae2-95b3-e49e547677d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/331f0a26-c0cc-5ae2-95b3-e49e547677d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/331f0a26-c0cc-5ae2-95b3-e49e547677d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/331f0a26-c0cc-5ae2-95b3-e49e547677d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0063a534-91e1-3905-9c83-1fb1ced850d1"
"http://data.silknow.org/statement/331f0a26-c0cc-5ae2-95b3-e49e547677d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/331f0a26-c0cc-5ae2-95b3-e49e547677d3"
"http://data.silknow.org/statement/331f0a26-c0cc-5ae2-95b3-e49e547677d3","http://data.silknow.org/ontology/L18",0.7723
