"subject","predicate","object"
"http://data.silknow.org/statement/f3092ead-c515-5c58-91a5-1c3b767b8a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3092ead-c515-5c58-91a5-1c3b767b8a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f3092ead-c515-5c58-91a5-1c3b767b8a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f3092ead-c515-5c58-91a5-1c3b767b8a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436"
"http://data.silknow.org/statement/f3092ead-c515-5c58-91a5-1c3b767b8a76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3092ead-c515-5c58-91a5-1c3b767b8a76"
"http://data.silknow.org/statement/f3092ead-c515-5c58-91a5-1c3b767b8a76","http://data.silknow.org/ontology/L18",0.5309
"http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436","http://www.w3.org/2000/01/rdf-schema#label","1870 / 1890, Japan"
"http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436","http://www.w3.org/2000/01/rdf-schema#comment","Outer- kimono (<i>uchikake</i>) of mauve silk crêpe. The design is consists of peonies and sprays of plum blossom amid gold clouds on the front and top back, while the lower half of the back is dominated by a scene showing two <i>shishi</i> (mythical lion-dogs)  facing each other on a bridge over a waterfall.  There are  five crests (<i>mon</i>) across the top of the garment resisted out and so left white against the mauve ground. The water is also left white against the darker ground although there are traces of blue brushed dye.
A variety of embroidery techniques was used for all the other motifs - satin stitch in both twisted and untwisted silk yarn, small knot stitch for flower centres, large, loose knots in green for vegetation on hillocks and rocks, gold wrapped thread laid down singly and in pairs and couched down in orange, twisted silk yarn couched down (bridge outline), twisted silk yarn and gold-wrapped thread twisted loosely together and couched down (landscape features), highly twisted silk yarn laid alongside gold wrapped thread and couched down (manes and tails of the lions). The couching is often raised up over padding.
The garment is wadded and lined throughout with scarlet plain weave silk. The lining material also forms a wadded hem."
"http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436","http://www.w3.org/2000/01/rdf-schema#comment","Kimono, silk crêpe with embroidery and resist-dyed decoration, Japan, 1870-1890"
"http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436","http://www.w3.org/2000/01/rdf-schema#comment","The thick, heavy hem of this kimono denotes that it is an outer kimono, or <i>uchikake</i>.  It is embroidered with two shishi, mythical lion-dogs characterised by their fierce expressions, large eyes and curly mane and tail.  They are shown fighting across a bridge over a waterfall surrounded by peonies.  The eyes of the shishi are of glass and the embroidery is padded, giving the scene a very three-dimensional quality.  The dramatic design relates to a famous play, Shakkyo (Stone Bridge) which suggests that this kimono is a stage costume for kabuki, the popular theatre of Japan. Designs on stage costumes are rarely so literal, however, and this garment might have been worn by a high-ranking courtesan."
"http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O126210"
"http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436","http://purl.org/dc/elements/1.1/identifier","FE.7-1987"
"http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436","http://erlangen-crm.org/current/P3_has_note","Outer- kimono (<i>uchikake</i>) of mauve silk crêpe. The design is consists of peonies and sprays of plum blossom amid gold clouds on the front and top back, while the lower half of the back is dominated by a scene showing two <i>shishi</i> (mythical lion-dogs)  facing each other on a bridge over a waterfall.  There are  five crests (<i>mon</i>) across the top of the garment resisted out and so left white against the mauve ground. The water is also left white against the darker ground although there are traces of blue brushed dye.
A variety of embroidery techniques was used for all the other motifs - satin stitch in both twisted and untwisted silk yarn, small knot stitch for flower centres, large, loose knots in green for vegetation on hillocks and rocks, gold wrapped thread laid down singly and in pairs and couched down in orange, twisted silk yarn couched down (bridge outline), twisted silk yarn and gold-wrapped thread twisted loosely together and couched down (landscape features), highly twisted silk yarn laid alongside gold wrapped thread and couched down (manes and tails of the lions). The couching is often raised up over padding.
The garment is wadded and lined throughout with scarlet plain weave silk. The lining material also forms a wadded hem."
"http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436","http://erlangen-crm.org/current/P3_has_note","The thick, heavy hem of this kimono denotes that it is an outer kimono, or <i>uchikake</i>.  It is embroidered with two shishi, mythical lion-dogs characterised by their fierce expressions, large eyes and curly mane and tail.  They are shown fighting across a bridge over a waterfall surrounded by peonies.  The eyes of the shishi are of glass and the embroidery is padded, giving the scene a very three-dimensional quality.  The dramatic design relates to a famous play, Shakkyo (Stone Bridge) which suggests that this kimono is a stage costume for kabuki, the popular theatre of Japan. Designs on stage costumes are rarely so literal, however, and this garment might have been worn by a high-ranking courtesan."
"http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436","http://erlangen-crm.org/current/P3_has_note","Kimono, silk crêpe with embroidery and resist-dyed decoration, Japan, 1870-1890"
"http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436/dimension/2"
"http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436/dimension/1"
"http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
