"subject","predicate","object"
"http://data.silknow.org/object/13058ac2-0b31-3286-9349-3bc2b9d40b10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/13058ac2-0b31-3286-9349-3bc2b9d40b10","http://www.w3.org/2000/01/rdf-schema#label","Record 185933"
"http://data.silknow.org/object/13058ac2-0b31-3286-9349-3bc2b9d40b10","http://purl.org/dc/elements/1.1/identifier","185933.json"
"http://data.silknow.org/object/13058ac2-0b31-3286-9349-3bc2b9d40b10","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/13058ac2-0b31-3286-9349-3bc2b9d40b10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/80c8e77f-e14e-31e0-9d92-1fa73412cd3a"
"http://data.silknow.org/object/13058ac2-0b31-3286-9349-3bc2b9d40b10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/13058ac2-0b31-3286-9349-3bc2b9d40b10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00023122-ee40-367c-a1d7-eff25f350de9"
"http://data.silknow.org/object/13058ac2-0b31-3286-9349-3bc2b9d40b10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d1345280-0846-3b85-b4fa-c59d8f642cdf"
"http://data.silknow.org/object/13058ac2-0b31-3286-9349-3bc2b9d40b10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f5fde7cd-f3ee-3cfc-ab4b-53a7dfcd5127"
"http://data.silknow.org/object/13058ac2-0b31-3286-9349-3bc2b9d40b10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ee3cd61-8900-3095-a6df-c0a881da505e/category/1"
"http://data.silknow.org/object/13058ac2-0b31-3286-9349-3bc2b9d40b10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ee3cd61-8900-3095-a6df-c0a881da505e"
"http://data.silknow.org/object/13058ac2-0b31-3286-9349-3bc2b9d40b10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5adb4b25-baf1-314a-a96d-0b640337a6d0"
"http://data.silknow.org/object/13058ac2-0b31-3286-9349-3bc2b9d40b10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bbea9433-543d-3c33-8bdb-061d95d82eba"
"http://data.silknow.org/object/13058ac2-0b31-3286-9349-3bc2b9d40b10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae8a3491-f4b3-3d7c-96c0-4fe24fe75103"
"http://data.silknow.org/object/13058ac2-0b31-3286-9349-3bc2b9d40b10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c522e956-aa00-3438-8280-e37987e024ef"
