"subject","predicate","object"
"http://data.silknow.org/object/1bb03c39-a2d4-3a08-8e45-f08a6b473805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1bb03c39-a2d4-3a08-8e45-f08a6b473805","http://www.w3.org/2000/01/rdf-schema#label","Record 11.585"
"http://data.silknow.org/object/1bb03c39-a2d4-3a08-8e45-f08a6b473805","http://purl.org/dc/elements/1.1/identifier","960031.json"
"http://data.silknow.org/object/1bb03c39-a2d4-3a08-8e45-f08a6b473805","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/1bb03c39-a2d4-3a08-8e45-f08a6b473805","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8381adea-221a-3828-b612-b3e1e0b9a15a"
"http://data.silknow.org/object/1bb03c39-a2d4-3a08-8e45-f08a6b473805","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8381adea-221a-3828-b612-b3e1e0b9a15a/category/1"
"http://data.silknow.org/object/1bb03c39-a2d4-3a08-8e45-f08a6b473805","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a2ee88a0-6ecb-37fc-b3e0-ba77cb216558"
"http://data.silknow.org/object/1bb03c39-a2d4-3a08-8e45-f08a6b473805","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/84ed331e-5731-337c-b1ed-07f63f59ecdb"
"http://data.silknow.org/object/1bb03c39-a2d4-3a08-8e45-f08a6b473805","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c45c3e2c-46a7-3f23-80fe-197189618ff3"
"http://data.silknow.org/object/1bb03c39-a2d4-3a08-8e45-f08a6b473805","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8381adea-221a-3828-b612-b3e1e0b9a15a/domain/1"
"http://data.silknow.org/object/1bb03c39-a2d4-3a08-8e45-f08a6b473805","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a2261f79-849b-3288-a823-6349b48e6969"
