"subject","predicate","object"
"http://data.silknow.org/object/ef47a930-24b3-33e2-bfd1-17ac58d69f7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ef47a930-24b3-33e2-bfd1-17ac58d69f7e","http://purl.org/dc/elements/1.1/identifier","20564"
"http://data.silknow.org/object/ef47a930-24b3-33e2-bfd1-17ac58d69f7e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/ef47a930-24b3-33e2-bfd1-17ac58d69f7e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/51b69ae4-351f-3088-a67f-530e49cdbcae"
"http://data.silknow.org/object/ef47a930-24b3-33e2-bfd1-17ac58d69f7e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/025d5445-ef31-309b-83d7-8dff40e90d1d"
"http://data.silknow.org/object/ef47a930-24b3-33e2-bfd1-17ac58d69f7e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/ef47a930-24b3-33e2-bfd1-17ac58d69f7e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ef47a930-24b3-33e2-bfd1-17ac58d69f7e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/ef47a930-24b3-33e2-bfd1-17ac58d69f7e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/ef47a930-24b3-33e2-bfd1-17ac58d69f7e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/ef47a930-24b3-33e2-bfd1-17ac58d69f7e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/ef47a930-24b3-33e2-bfd1-17ac58d69f7e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a138deba-7177-3a5f-bd2b-286253160b23"
"http://data.silknow.org/object/ef47a930-24b3-33e2-bfd1-17ac58d69f7e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/ef47a930-24b3-33e2-bfd1-17ac58d69f7e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c6b0633-823b-3c5f-8d26-51953d58025c"
"http://data.silknow.org/object/ef47a930-24b3-33e2-bfd1-17ac58d69f7e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/97336362-e84e-3b7c-b5a4-d7ca96efd73d"
