"subject","predicate","object"
"http://vocab.getty.edu/aat/300191139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300191139","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300191139","http://purl.org/dc/terms/created",1991-04-03T00:00:00
"http://vocab.getty.edu/aat/300191139","http://purl.org/dc/terms/modified",2013-07-10T12:12:36
"http://vocab.getty.edu/aat/300191139","http://www.w3.org/2004/02/skos/core#prefLabel","propiedades (características)"
"http://vocab.getty.edu/aat/300191139","http://www.w3.org/2004/02/skos/core#prefLabel","eigenschappen (stoffen)"
"http://vocab.getty.edu/aat/300191139","http://www.w3.org/2004/02/skos/core#prefLabel","properties (characteristics)"
"http://vocab.getty.edu/aat/300191139","http://purl.org/dc/elements/1.1/identifier","300191139"
"http://vocab.getty.edu/aat/300191139","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300191139","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300191139","http://www.w3.org/2004/02/skos/core#altLabel","eigenschap (stoffen)"
"http://vocab.getty.edu/aat/300191139","http://www.w3.org/2004/02/skos/core#altLabel","property (characteristic)"
"http://vocab.getty.edu/aat/300191139","http://www.w3.org/2004/02/skos/core#altLabel","propiedad (característica)"
"http://vocab.getty.edu/aat/300191139","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere generalmente a características que indican como una sustancia, o algunas veces un grupo de artículos o entidades, responderá bajo ciertas condiciones. A menudo cuantificable, aunque frecuentemente no es evidente sin análisis o experimentación."
"http://vocab.getty.edu/aat/300191139","http://www.w3.org/2004/02/skos/core#scopeNote","Refers most often to characteristics that suggest how a substance, or sometimes a grouping of items or entities, will respond under certain conditions. Often quantifiable, though often not apparent without analysis or testing."
"http://vocab.getty.edu/aat/300191139","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst meestal naar kenmerken die suggereren hoe een stof, of soms een groepering van onderdelen of eenheden, zal reageren onder bepaalde omstandigheden. Vaak kwantificeerbaar, hoewel vaak niet duidelijk zonder analyse of toetsing."
