"subject","predicate","object"
"http://data.silknow.org/object/93c3369a-57b9-3d35-ae2e-5347b5f9d621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/93c3369a-57b9-3d35-ae2e-5347b5f9d621","http://www.w3.org/2000/01/rdf-schema#label","1881-06-02"
"http://data.silknow.org/object/93c3369a-57b9-3d35-ae2e-5347b5f9d621","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme on cream silk in black typography with cream lace applied all round.  Produced for 'John Hartley's Benefit', a variety performance, Hartley's Bijou Theatre of Varieties, Druids' Arms, Bradford, 2nd June 1881."
"http://data.silknow.org/object/93c3369a-57b9-3d35-ae2e-5347b5f9d621","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1113200"
"http://data.silknow.org/object/93c3369a-57b9-3d35-ae2e-5347b5f9d621","http://purl.org/dc/elements/1.1/identifier","S.619-1982"
"http://data.silknow.org/object/93c3369a-57b9-3d35-ae2e-5347b5f9d621","http://erlangen-crm.org/current/P3_has_note","Silk programme on cream silk in black typography with cream lace applied all round.  Produced for 'John Hartley's Benefit', a variety performance, Hartley's Bijou Theatre of Varieties, Druids' Arms, Bradford, 2nd June 1881."
"http://data.silknow.org/object/93c3369a-57b9-3d35-ae2e-5347b5f9d621","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/93c3369a-57b9-3d35-ae2e-5347b5f9d621","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/195e0870-874b-3b32-8ec6-cf80d491352c"
"http://data.silknow.org/object/93c3369a-57b9-3d35-ae2e-5347b5f9d621","http://erlangen-crm.org/current/P102_has_title","1881-06-02"
"http://data.silknow.org/statement/b366c95d-98a1-53a6-a049-10a96a74b350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b366c95d-98a1-53a6-a049-10a96a74b350","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b366c95d-98a1-53a6-a049-10a96a74b350","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b366c95d-98a1-53a6-a049-10a96a74b350","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93c3369a-57b9-3d35-ae2e-5347b5f9d621"
"http://data.silknow.org/statement/b366c95d-98a1-53a6-a049-10a96a74b350","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b366c95d-98a1-53a6-a049-10a96a74b350"
"http://data.silknow.org/statement/b366c95d-98a1-53a6-a049-10a96a74b350","http://data.silknow.org/ontology/L18",0.6159
