"subject","predicate","object"
"http://data.silknow.org/object/28e5b86d-5354-3105-b8a3-97b5a835b905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/28e5b86d-5354-3105-b8a3-97b5a835b905","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.123"
"http://data.silknow.org/object/28e5b86d-5354-3105-b8a3-97b5a835b905","http://purl.org/dc/elements/1.1/identifier","1118511.json"
"http://data.silknow.org/object/28e5b86d-5354-3105-b8a3-97b5a835b905","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/28e5b86d-5354-3105-b8a3-97b5a835b905","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2a92e637-0fda-3ab5-9408-ac2f935e6a8c"
"http://data.silknow.org/object/28e5b86d-5354-3105-b8a3-97b5a835b905","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/714cd01b-0916-309e-a82c-299de8ab3aae"
"http://data.silknow.org/object/28e5b86d-5354-3105-b8a3-97b5a835b905","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2f8d2acf-03ba-3963-ac70-073627908dc3"
"http://data.silknow.org/object/28e5b86d-5354-3105-b8a3-97b5a835b905","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/218d8534-6043-3c13-ae02-0f76286448fe"
"http://data.silknow.org/object/28e5b86d-5354-3105-b8a3-97b5a835b905","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/78f8f902-648c-35a2-85b0-eb5820f3b333"
"http://data.silknow.org/object/28e5b86d-5354-3105-b8a3-97b5a835b905","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/714cd01b-0916-309e-a82c-299de8ab3aae/category/1"
"http://data.silknow.org/object/28e5b86d-5354-3105-b8a3-97b5a835b905","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/714cd01b-0916-309e-a82c-299de8ab3aae/domain/1"
