"subject","predicate","object"
"http://data.silknow.org/statement/43f741ef-8c77-5c38-87e0-5c56f7e54015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43f741ef-8c77-5c38-87e0-5c56f7e54015","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/43f741ef-8c77-5c38-87e0-5c56f7e54015","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/43f741ef-8c77-5c38-87e0-5c56f7e54015","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/485fbf4b-d676-3b09-8955-aa3f448d37e6"
"http://data.silknow.org/statement/43f741ef-8c77-5c38-87e0-5c56f7e54015","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43f741ef-8c77-5c38-87e0-5c56f7e54015"
"http://data.silknow.org/statement/43f741ef-8c77-5c38-87e0-5c56f7e54015","http://data.silknow.org/ontology/L18",0.7095
"http://data.silknow.org/object/485fbf4b-d676-3b09-8955-aa3f448d37e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/485fbf4b-d676-3b09-8955-aa3f448d37e6","http://www.w3.org/2000/01/rdf-schema#label","1707, England"
"http://data.silknow.org/object/485fbf4b-d676-3b09-8955-aa3f448d37e6","http://www.w3.org/2000/01/rdf-schema#comment","Silk, printed from a metal plate engraved and signed"
"http://data.silknow.org/object/485fbf4b-d676-3b09-8955-aa3f448d37e6","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
Silk handkerchiefs, printed from engraved plates with non-washable printer's ink, were first produced in the 1650s. They often featured practical information, such as road maps. They could also carry political messages. This one commemorated British victories in Europe, and was produced while popular opinion still supported involvement in the war against France. [27/03/2003]"
"http://data.silknow.org/object/485fbf4b-d676-3b09-8955-aa3f448d37e6","http://www.w3.org/2000/01/rdf-schema#comment","HANDKERCHIEF commemorating victories"
"http://data.silknow.org/object/485fbf4b-d676-3b09-8955-aa3f448d37e6","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>Silk handkerchiefs with designs printed from engraved plates were initially produced and sold by map and print sellers. They may have been intended for display, or to contain such specific information as routes to London or coach fares. Silk would have provided a convenient and easily foldable support, more permanent than paper. By the beginning of the 18th century commemorative designs were also being printed on silk, and by 1713 this type of object was being described as a 'printed handkerchief'.<br><br><b>Materials & Making</b><br>The design used here of arabesques with roundels containing coats of arms around the borders is known from other handkerchiefs. It must have been printed from a re-usable engraved metal plate that had a central space for inserting a topical design.<br><br><b>Subjects Depicted</b><br>The handkerchief gives 'An account of 5 most glorious victorys obtaind by the confederets in 3 succeding campains viz Schellenberg Hochstadt Barcelona Ramilly & Turin'. These victories were under the leadership of John Churchill, 1st Duke of Marlborough (1650-1722), appointed Captain General of British Forces and Supreme Commander of Allied Forces, following the French invasion of the Spanish Netherlands in 1701. Marlborough is considered one of the foremost strategists and military administrators in British history."
"http://data.silknow.org/object/485fbf4b-d676-3b09-8955-aa3f448d37e6","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O78924"
"http://data.silknow.org/object/485fbf4b-d676-3b09-8955-aa3f448d37e6","http://purl.org/dc/elements/1.1/identifier","T.85-1934"
"http://data.silknow.org/object/485fbf4b-d676-3b09-8955-aa3f448d37e6","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>Silk handkerchiefs with designs printed from engraved plates were initially produced and sold by map and print sellers. They may have been intended for display, or to contain such specific information as routes to London or coach fares. Silk would have provided a convenient and easily foldable support, more permanent than paper. By the beginning of the 18th century commemorative designs were also being printed on silk, and by 1713 this type of object was being described as a 'printed handkerchief'.<br><br><b>Materials & Making</b><br>The design used here of arabesques with roundels containing coats of arms around the borders is known from other handkerchiefs. It must have been printed from a re-usable engraved metal plate that had a central space for inserting a topical design.<br><br><b>Subjects Depicted</b><br>The handkerchief gives 'An account of 5 most glorious victorys obtaind by the confederets in 3 succeding campains viz Schellenberg Hochstadt Barcelona Ramilly & Turin'. These victories were under the leadership of John Churchill, 1st Duke of Marlborough (1650-1722), appointed Captain General of British Forces and Supreme Commander of Allied Forces, following the French invasion of the Spanish Netherlands in 1701. Marlborough is considered one of the foremost strategists and military administrators in British history."
"http://data.silknow.org/object/485fbf4b-d676-3b09-8955-aa3f448d37e6","http://erlangen-crm.org/current/P3_has_note","British Galleries:
Silk handkerchiefs, printed from engraved plates with non-washable printer's ink, were first produced in the 1650s. They often featured practical information, such as road maps. They could also carry political messages. This one commemorated British victories in Europe, and was produced while popular opinion still supported involvement in the war against France. [27/03/2003]"
"http://data.silknow.org/object/485fbf4b-d676-3b09-8955-aa3f448d37e6","http://erlangen-crm.org/current/P3_has_note","Silk, printed from a metal plate engraved and signed"
"http://data.silknow.org/object/485fbf4b-d676-3b09-8955-aa3f448d37e6","http://erlangen-crm.org/current/P3_has_note","HANDKERCHIEF commemorating victories"
"http://data.silknow.org/object/485fbf4b-d676-3b09-8955-aa3f448d37e6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/485fbf4b-d676-3b09-8955-aa3f448d37e6/dimension/2"
"http://data.silknow.org/object/485fbf4b-d676-3b09-8955-aa3f448d37e6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/485fbf4b-d676-3b09-8955-aa3f448d37e6/dimension/1"
"http://data.silknow.org/object/485fbf4b-d676-3b09-8955-aa3f448d37e6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/485fbf4b-d676-3b09-8955-aa3f448d37e6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6c54d02e-5865-387a-9537-6bf8025a3c2e"
"http://data.silknow.org/object/485fbf4b-d676-3b09-8955-aa3f448d37e6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/181d3cdb-43e6-3c48-a457-e235ac892dec"
"http://data.silknow.org/object/485fbf4b-d676-3b09-8955-aa3f448d37e6","http://erlangen-crm.org/current/P102_has_title","1707, England"
